Anno Accademico;Ateneo;Regione;Area Geo;Genere;Area S.D.;Totale;Tipo Ateneo
2018-2019;"Roma - Università degli studi ""La Sapienza""";Lazio;CENTRO;F;14 - Scienze politiche e sociali;14;statale
2018-2019;"Roma - Università degli studi ""La Sapienza""";Lazio;CENTRO;M;14 - Scienze politiche e sociali;22;statale
2018-2019;"Roma - Università degli studi ""La Sapienza""";Lazio;CENTRO;F;98 - Z_N.D.;0;statale
2018-2019;"Roma - Università degli studi ""La Sapienza""";Lazio;CENTRO;M;98 - Z_N.D.;0;statale
2018-2019;"Roma - Università degli studi ""La Sapienza""";Lazio;CENTRO;F;99 - Z_Altro;0;statale
2018-2019;"Roma - Università degli studi ""La Sapienza""";Lazio;CENTRO;M;99 - Z_Altro;0;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;11;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;59;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;02 - Scienze fisiche;5;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;02 - Scienze fisiche;9;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;03 - Scienze chimiche;1;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;03 - Scienze chimiche;3;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;04 - Scienze della terra;0;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;04 - Scienze della terra;0;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;05 - Scienze biologiche;12;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;05 - Scienze biologiche;16;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;06 - Scienze mediche;51;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;06 - Scienze mediche;124;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;0;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;0;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;4;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;16;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;3;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;25;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;55;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;53;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;58;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;38;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;12 - Scienze giuridiche;6;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;12 - Scienze giuridiche;25;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;13 - Scienze economiche e statistiche;38;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;13 - Scienze economiche e statistiche;73;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;14 - Scienze politiche e sociali;7;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;14 - Scienze politiche e sociali;8;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;98 - Z_N.D.;0;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;98 - Z_N.D.;0;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;F;99 - Z_Altro;0;statale
2018-2019;"Roma - Università degli studi di ""Tor Vergata""";Lazio;CENTRO;M;99 - Z_Altro;0;statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;1;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;5;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;02 - Scienze fisiche;0;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;02 - Scienze fisiche;1;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;03 - Scienze chimiche;0;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;03 - Scienze chimiche;0;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;04 - Scienze della terra;0;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;04 - Scienze della terra;0;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;05 - Scienze biologiche;2;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;05 - Scienze biologiche;0;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;06 - Scienze mediche;1;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;06 - Scienze mediche;4;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;1;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;0;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;1;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;4;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;0;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;1;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;10;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;9;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;30;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;19;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;12 - Scienze giuridiche;20;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;12 - Scienze giuridiche;54;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;13 - Scienze economiche e statistiche;16;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;13 - Scienze economiche e statistiche;36;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;14 - Scienze politiche e sociali;11;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;14 - Scienze politiche e sociali;26;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;98 - Z_N.D.;0;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;98 - Z_N.D.;0;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;F;99 - Z_Altro;3;non statale
2018-2019;Roma - Libera Università Maria SS.Assunta (LUMSA);Lazio;CENTRO;M;99 - Z_Altro;17;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;3;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;17;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;02 - Scienze fisiche;0;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;02 - Scienze fisiche;0;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;03 - Scienze chimiche;0;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;03 - Scienze chimiche;0;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;04 - Scienze della terra;0;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;04 - Scienze della terra;0;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;05 - Scienze biologiche;1;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;05 - Scienze biologiche;2;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;06 - Scienze mediche;6;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;06 - Scienze mediche;30;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;0;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;1;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;0;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;6;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;2;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;16;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;12;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;15;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;14;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;14;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;12 - Scienze giuridiche;155;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;12 - Scienze giuridiche;394;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;13 - Scienze economiche e statistiche;98;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;13 - Scienze economiche e statistiche;384;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;14 - Scienze politiche e sociali;61;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;14 - Scienze politiche e sociali;178;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;98 - Z_N.D.;0;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;98 - Z_N.D.;16;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;F;99 - Z_Altro;2;non statale
2018-2019;Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli;Lazio;CENTRO;M;99 - Z_Altro;20;non statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;02 - Scienze fisiche;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;02 - Scienze fisiche;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;03 - Scienze chimiche;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;03 - Scienze chimiche;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;04 - Scienze della terra;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;04 - Scienze della terra;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;05 - Scienze biologiche;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;05 - Scienze biologiche;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;06 - Scienze mediche;1;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;06 - Scienze mediche;4;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;2;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;12 - Scienze giuridiche;2;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;12 - Scienze giuridiche;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;13 - Scienze economiche e statistiche;1;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;13 - Scienze economiche e statistiche;1;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;14 - Scienze politiche e sociali;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;14 - Scienze politiche e sociali;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;98 - Z_N.D.;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;98 - Z_N.D.;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;F;99 - Z_Altro;0;statale
2018-2019;"Roma - Università degli studi del ""Foro Italico""";Lazio;CENTRO;M;99 - Z_Altro;0;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;5;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;8;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;02 - Scienze fisiche;3;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;02 - Scienze fisiche;18;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;03 - Scienze chimiche;1;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;03 - Scienze chimiche;2;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;04 - Scienze della terra;4;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;04 - Scienze della terra;6;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;05 - Scienze biologiche;5;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;05 - Scienze biologiche;5;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;06 - Scienze mediche;4;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;06 - Scienze mediche;7;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;5;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;7;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;11;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;23;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;4;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;21;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;41;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;29;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;44;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;36;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;12 - Scienze giuridiche;14;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;12 - Scienze giuridiche;24;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;13 - Scienze economiche e statistiche;15;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;13 - Scienze economiche e statistiche;25;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;14 - Scienze politiche e sociali;23;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;14 - Scienze politiche e sociali;22;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;98 - Z_N.D.;0;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;98 - Z_N.D.;0;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;F;99 - Z_Altro;2;statale
2018-2019;Roma - III Università degli studi;Lazio;CENTRO;M;99 - Z_Altro;1;statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;02 - Scienze fisiche;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;02 - Scienze fisiche;1;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;03 - Scienze chimiche;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;03 - Scienze chimiche;1;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;04 - Scienze della terra;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;04 - Scienze della terra;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;05 - Scienze biologiche;5;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;05 - Scienze biologiche;3;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;06 - Scienze mediche;12;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;06 - Scienze mediche;6;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;6;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;2;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;16;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;1;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;1;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;12 - Scienze giuridiche;1;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;12 - Scienze giuridiche;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;13 - Scienze economiche e statistiche;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;13 - Scienze economiche e statistiche;2;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;14 - Scienze politiche e sociali;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;14 - Scienze politiche e sociali;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;98 - Z_N.D.;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;98 - Z_N.D.;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;F;99 - Z_Altro;0;non statale
2018-2019;"Roma - Università ""Campus Bio-Medico""";Lazio;CENTRO;M;99 - Z_Altro;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;1;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;3;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;F;02 - Scienze fisiche;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;M;02 - Scienze fisiche;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;F;03 - Scienze chimiche;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;M;03 - Scienze chimiche;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;F;04 - Scienze della terra;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;M;04 - Scienze della terra;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;F;05 - Scienze biologiche;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;M;05 - Scienze biologiche;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;F;06 - Scienze mediche;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;M;06 - Scienze mediche;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;0;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;62;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;42;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;13;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;12;non statale
2018-2019;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;F;12 - Scienze giuridiche;4;non statale
