Anno Accademico,Ateneo,Genere,Iscritti,Area Geo,Regione,Tipo Ateneo
2012/2013,Bari Politecnico,F,3510,SUD,Puglia,statale    
2012/2013,Bari Politecnico,M,7647,SUD,Puglia,statale    
2013/2014,Bari Politecnico,F,3378,SUD,Puglia,statale    
2013/2014,Bari Politecnico,M,7284,SUD,Puglia,statale    
2014/2015,Bari Politecnico,F,3255,SUD,Puglia,statale    
2014/2015,Bari Politecnico,M,6988,SUD,Puglia,statale    
2015/2016,Bari Politecnico,F,3038,SUD,Puglia,statale    
2015/2016,Bari Politecnico,M,6713,SUD,Puglia,statale    
2016/2017,Bari Politecnico,F,2995,SUD,Puglia,statale    
2016/2017,Bari Politecnico,M,6623,SUD,Puglia,statale    
2017/2018,Bari Politecnico,F,3038,SUD,Puglia,statale    
2017/2018,Bari Politecnico,M,6691,SUD,Puglia,statale    
2018/2019,Bari Politecnico,F,3003,SUD,Puglia,statale    
2018/2019,Bari Politecnico,M,6795,SUD,Puglia,statale    
2019/2020,Bari Politecnico,F,2855,SUD,Puglia,statale    
2019/2020,Bari Politecnico,M,6345,SUD,Puglia,statale    
2010/2011,Basilicata,F,4778,SUD,Basilicata,statale    
2010/2011,Basilicata,M,3719,SUD,Basilicata,statale    
2011/2012,Basilicata,F,4670,SUD,Basilicata,statale    
2011/2012,Basilicata,M,3702,SUD,Basilicata,statale    
2012/2013,Basilicata,F,4441,SUD,Basilicata,statale    
2012/2013,Basilicata,M,3473,SUD,Basilicata,statale    
2013/2014,Basilicata,M,3207,SUD,Basilicata,statale    
2013/2014,Basilicata,F,4223,SUD,Basilicata,statale    
2014/2015,Basilicata,M,3014,SUD,Basilicata,statale    
2014/2015,Basilicata,F,4182,SUD,Basilicata,statale    
2015/2016,Basilicata,F,3943,SUD,Basilicata,statale    
2015/2016,Basilicata,M,2969,SUD,Basilicata,statale    
2016/2017,Basilicata,M,2867,SUD,Basilicata,statale    
2016/2017,Basilicata,F,3819,SUD,Basilicata,statale    
2017/2018,Basilicata,M,2809,SUD,Basilicata,statale    
2017/2018,Basilicata,F,3759,SUD,Basilicata,statale    
2018/2019,Basilicata,F,3705,SUD,Basilicata,statale    
2018/2019,Basilicata,M,2710,SUD,Basilicata,statale    
2019/2020,Basilicata,M,2694,SUD,Basilicata,statale    
2019/2020,Basilicata,F,3598,SUD,Basilicata,statale    
2010/2011,Benevento Giustino Fortunato +AC0- telematica,F,175,SUD,Campania,telematica
2010/2011,Benevento Giustino Fortunato +AC0- telematica,M,382,SUD,Campania,telematica
2011/2012,Benevento Giustino Fortunato +AC0- telematica,M,327,SUD,Campania,telematica
2011/2012,Benevento Giustino Fortunato +AC0- telematica,F,161,SUD,Campania,telematica
2012/2013,Benevento Giustino Fortunato +AC0- telematica,F,183,SUD,Campania,telematica
2012/2013,Benevento Giustino Fortunato +AC0- telematica,M,303,SUD,Campania,telematica
2013/2014,Benevento Giustino Fortunato +AC0- telematica,F,194,SUD,Campania,telematica
2013/2014,Benevento Giustino Fortunato +AC0- telematica,M,350,SUD,Campania,telematica
2014/2015,Benevento Giustino Fortunato +AC0- telematica,F,241,SUD,Campania,telematica
2014/2015,Benevento Giustino Fortunato +AC0- telematica,M,385,SUD,Campania,telematica
2015/2016,Benevento Giustino Fortunato +AC0- telematica,F,280,SUD,Campania,telematica
2015/2016,Benevento Giustino Fortunato +AC0- telematica,M,465,SUD,Campania,telematica
2016/2017,Benevento Giustino Fortunato +AC0- telematica,F,283,SUD,Campania,telematica
2016/2017,Benevento Giustino Fortunato +AC0- telematica,M,497,SUD,Campania,telematica
2017/2018,Benevento Giustino Fortunato +AC0- telematica,F,278,SUD,Campania,telematica
2017/2018,Benevento Giustino Fortunato +AC0- telematica,M,539,SUD,Campania,telematica
2018/2019,Benevento Giustino Fortunato +AC0- telematica,F,389,SUD,Campania,telematica
2018/2019,Benevento Giustino Fortunato +AC0- telematica,M,547,SUD,Campania,telematica
2019/2020,Benevento Giustino Fortunato +AC0- telematica,M,630,SUD,Campania,telematica
2019/2020,Benevento Giustino Fortunato +AC0- telematica,F,616,SUD,Campania,telematica
2010/2011,Cagliari,F,20123,SUD,Sardegna,statale    
2010/2011,Cagliari,M,12640,SUD,Sardegna,statale    
2011/2012,Cagliari,M,11964,SUD,Sardegna,statale    
2011/2012,Cagliari,F,18810,SUD,Sardegna,statale    
2012/2013,Cagliari,F,17473,SUD,Sardegna,statale    
2012/2013,Cagliari,M,11372,SUD,Sardegna,statale    
2013/2014,Cagliari,F,16661,SUD,Sardegna,statale    
2013/2014,Cagliari,M,11000,SUD,Sardegna,statale    
2014/2015,Cagliari,F,15858,SUD,Sardegna,statale    
2014/2015,Cagliari,M,10626,SUD,Sardegna,statale    
2015/2016,Cagliari,F,15476,SUD,Sardegna,statale    
2015/2016,Cagliari,M,10598,SUD,Sardegna,statale    
2016/2017,Cagliari,M,10574,SUD,Sardegna,statale    
2016/2017,Cagliari,F,15289,SUD,Sardegna,statale    
2017/2018,Cagliari,F,14718,SUD,Sardegna,statale    
2017/2018,Cagliari,M,10361,SUD,Sardegna,statale    
2018/2019,Cagliari,F,14523,SUD,Sardegna,statale    
2018/2019,Cagliari,M,10246,SUD,Sardegna,statale    
2019/2020,Cagliari,F,14720,SUD,Sardegna,statale    
2019/2020,Cagliari,M,10477,SUD,Sardegna,statale    
2010/2011,Calabria,F,20226,SUD,Calabria,statale    
2010/2011,Calabria,M,13858,SUD,Calabria,statale    
2011/2012,Calabria,M,13275,SUD,Calabria,statale    
2011/2012,Calabria,F,19559,SUD,Calabria,statale    
2012/2013,Calabria,M,12752,SUD,Calabria,statale    
2012/2013,Calabria,F,18818,SUD,Calabria,statale    
2013/2014,Calabria,M,12357,SUD,Calabria,statale    
2013/2014,Calabria,F,18133,SUD,Calabria,statale    
2014/2015,Calabria,F,16900,SUD,Calabria,statale    
2014/2015,Calabria,M,11710,SUD,Calabria,statale    
2015/2016,Calabria,F,16001,SUD,Calabria,statale    
2015/2016,Calabria,M,11126,SUD,Calabria,statale    
2016/2017,Calabria,M,10970,SUD,Calabria,statale    
2016/2017,Calabria,F,15470,SUD,Calabria,statale    
2017/2018,Calabria,F,15035,SUD,Calabria,statale    
2017/2018,Calabria,M,10929,SUD,Calabria,statale    
2018/2019,Calabria,M,10666,SUD,Calabria,statale    
2018/2019,Calabria,F,14581,SUD,Calabria,statale    
2019/2020,Calabria,M,10211,SUD,Calabria,statale    
2019/2020,Calabria,F,14134,SUD,Calabria,statale    
2010/2011,Casamassima +AC0- J.Monnet,F,520,SUD,Puglia,non statale   
2010/2011,Casamassima +AC0- J.Monnet,M,826,SUD,Puglia,non statale   
2011/2012,Casamassima +AC0- J.Monnet,M,812,SUD,Puglia,non statale   
2011/2012,Casamassima +AC0- J.Monnet,F,480,SUD,Puglia,non statale   
2012/2013,Casamassima +AC0- J.Monnet,F,491,SUD,Puglia,non statale   
2012/2013,Casamassima +AC0- J.Monnet,M,816,SUD,Puglia,non statale   
2013/2014,Casamassima +AC0- J.Monnet,F,518,SUD,Puglia,non statale   
2013/2014,Casamassima +AC0- J.Monnet,M,782,SUD,Puglia,non statale   
2014/2015,Casamassima +AC0- J.Monnet,F,497,SUD,Puglia,non statale   
2014/2015,Casamassima +AC0- J.Monnet,M,749,SUD,Puglia,non statale   
2015/2016,Casamassima +AC0- J.Monnet,F,464,SUD,Puglia,non statale   
2015/2016,Casamassima +AC0- J.Monnet,M,773,SUD,Puglia,non statale   
2016/2017,Casamassima +AC0- J.Monnet,M,847,SUD,Puglia,non statale   
2016/2017,Casamassima +AC0- J.Monnet,F,519,SUD,Puglia,non statale   
2017/2018,Casamassima +AC0- J.Monnet,F,601,SUD,Puglia,non statale   
2017/2018,Casamassima +AC0- J.Monnet,M,947,SUD,Puglia,non statale   
2018/2019,Casamassima +AC0- J.Monnet,F,594,SUD,Puglia,non statale   
2018/2019,Casamassima +AC0- J.Monnet,M,899,SUD,Puglia,non statale   
2019/2020,Casamassima +AC0- J.Monnet,F,642,SUD,Puglia,non statale   
2019/2020,Casamassima +AC0- J.Monnet,M,934,SUD,Puglia,non statale   
2010/2011,Catania,F,35002,SUD,Sicilia,statale    
2010/2011,Catania,M,22249,SUD,Sicilia,statale    
2011/2012,Catania,F,32829,SUD,Sicilia,statale    
2011/2012,Catania,M,20698,SUD,Sicilia,statale    
2012/2013,Catania,F,32044,SUD,Sicilia,statale    
2012/2013,Catania,M,20187,SUD,Sicilia,statale    
2013/2014,Catania,F,30042,SUD,Sicilia,statale    
2013/2014,Catania,M,19333,SUD,Sicilia,statale    
2014/2015,Catania,F,28030,SUD,Sicilia,statale    
2014/2015,Catania,M,18486,SUD,Sicilia,statale    
2015/2016,Catania,F,26742,SUD,Sicilia,statale    
2015/2016,Catania,M,18203,SUD,Sicilia,statale    
2016/2017,Catania,F,25359,SUD,Sicilia,statale    
2016/2017,Catania,M,17841,SUD,Sicilia,statale    
2017/2018,Catania,F,24328,SUD,Sicilia,statale    
2017/2018,Catania,M,17597,SUD,Sicilia,statale    
2018/2019,Catania,F,23246,SUD,Sicilia,statale    
2018/2019,Catania,M,17191,SUD,Sicilia,statale    
2019/2020,Catania,F,22066,SUD,Sicilia,statale    
2019/2020,Catania,M,16540,SUD,Sicilia,statale    
2010/2011,Catanzaro,F,6669,SUD,Calabria,statale    
2010/2011,Catanzaro,M,4256,SUD,Calabria,statale    
2011/2012,Catanzaro,F,6239,SUD,Calabria,statale    
2011/2012,Catanzaro,M,3896,SUD,Calabria,statale    
2012/2013,Catanzaro,F,6125,SUD,Calabria,statale    
2012/2013,Catanzaro,M,3883,SUD,Calabria,statale    
2013/2014,Catanzaro,F,6342,SUD,Calabria,statale    
2013/2014,Catanzaro,M,4050,SUD,Calabria,statale    
2014/2015,Catanzaro,F,6527,SUD,Calabria,statale    
2014/2015,Catanzaro,M,4193,SUD,Calabria,statale    
2015/2016,Catanzaro,M,4149,SUD,Calabria,statale    
2015/2016,Catanzaro,F,6157,SUD,Calabria,statale    
2016/2017,Catanzaro,F,6214,SUD,Calabria,statale    
2016/2017,Catanzaro,M,4066,SUD,Calabria,statale    
2017/2018,Catanzaro,F,6292,SUD,Calabria,statale    
2017/2018,Catanzaro,M,4105,SUD,Calabria,statale    
2018/2019,Catanzaro,F,6604,SUD,Calabria,statale    
2018/2019,Catanzaro,M,4163,SUD,Calabria,statale    
2019/2020,Catanzaro,F,6773,SUD,Calabria,statale    
2019/2020,Catanzaro,M,4271,SUD,Calabria,statale    
2010/2011,Chieti e Pescara,F,20821,SUD,Abruzzo,statale    
2010/2011,Chieti e Pescara,M,11537,SUD,Abruzzo,statale    
2011/2012,Chieti e Pescara,F,20626,SUD,Abruzzo,statale    
2011/2012,Chieti e Pescara,M,11119,SUD,Abruzzo,statale    
2012/2013,Chieti e Pescara,F,19496,SUD,Abruzzo,statale    
2012/2013,Chieti e Pescara,M,10412,SUD,Abruzzo,statale    
2013/2014,Chieti e Pescara,F,18509,SUD,Abruzzo,statale    
2013/2014,Chieti e Pescara,M,10039,SUD,Abruzzo,statale    
2014/2015,Chieti e Pescara,F,17619,SUD,Abruzzo,statale    
2014/2015,Chieti e Pescara,M,9689,SUD,Abruzzo,statale    
2015/2016,Chieti e Pescara,F,16508,SUD,Abruzzo,statale    
2015/2016,Chieti e Pescara,M,9227,SUD,Abruzzo,statale    
2016/2017,Chieti e Pescara,F,15862,SUD,Abruzzo,statale    
2016/2017,Chieti e Pescara,M,9056,SUD,Abruzzo,statale    
2017/2018,Chieti e Pescara,F,15397,SUD,Abruzzo,statale    
2017/2018,Chieti e Pescara,M,8797,SUD,Abruzzo,statale    
2018/2019,Chieti e Pescara,F,15089,SUD,Abruzzo,statale    
2018/2019,Chieti e Pescara,M,8564,SUD,Abruzzo,statale    
2019/2020,Chieti e Pescara,F,14802,SUD,Abruzzo,statale    
2019/2020,Chieti e Pescara,M,8152,SUD,Abruzzo,statale    
2010/2011,Enna KORE,F,3729,SUD,Sicilia,non statale   
2010/2011,Enna KORE,M,2500,SUD,Sicilia,non statale   
2011/2012,Enna KORE,F,3631,SUD,Sicilia,non statale   
2011/2012,Enna KORE,M,2521,SUD,Sicilia,non statale   
2012/2013,Enna KORE,F,3509,SUD,Sicilia,non statale   
2012/2013,Enna KORE,M,2483,SUD,Sicilia,non statale   
2013/2014,Enna KORE,F,3583,SUD,Sicilia,non statale   
2013/2014,Enna KORE,M,2443,SUD,Sicilia,non statale   
2014/2015,Enna KORE,F,3601,SUD,Sicilia,non statale   
2014/2015,Enna KORE,M,2357,SUD,Sicilia,non statale   
2015/2016,Enna KORE,F,3563,SUD,Sicilia,non statale   
2015/2016,Enna KORE,M,2226,SUD,Sicilia,non statale   
2016/2017,Enna KORE,F,3498,SUD,Sicilia,non statale   
2016/2017,Enna KORE,M,2016,SUD,Sicilia,non statale   
2017/2018,Enna KORE,F,3326,SUD,Sicilia,non statale   
2017/2018,Enna KORE,M,1855,SUD,Sicilia,non statale   
2018/2019,Enna KORE,F,3158,SUD,Sicilia,non statale   
2018/2019,Enna KORE,M,1662,SUD,Sicilia,non statale   
2019/2020,Enna KORE,M,1600,SUD,Sicilia,non statale   
2019/2020,Enna KORE,F,3163,SUD,Sicilia,non statale   
2010/2011,Foggia,F,6897,SUD,Puglia,statale    
2010/2011,Foggia,M,4044,SUD,Puglia,statale    
2011/2012,Foggia,F,6591,SUD,Puglia,statale    
2011/2012,Foggia,M,3844,SUD,Puglia,statale    
2012/2013,Foggia,F,6268,SUD,Puglia,statale    
2012/2013,Foggia,M,3716,SUD,Puglia,statale    
2013/2014,Foggia,F,6096,SUD,Puglia,statale    
2013/2014,Foggia,M,3490,SUD,Puglia,statale    
2014/2015,Foggia,F,6030,SUD,Puglia,statale    
2014/2015,Foggia,M,3463,SUD,Puglia,statale    
2015/2016,Foggia,F,5725,SUD,Puglia,statale    
2015/2016,Foggia,M,3519,SUD,Puglia,statale    
2016/2017,Foggia,F,5991,SUD,Puglia,statale    
2016/2017,Foggia,M,3755,SUD,Puglia,statale    
2017/2018,Foggia,F,6314,SUD,Puglia,statale    
2017/2018,Foggia,M,3844,SUD,Puglia,statale    
2018/2019,Foggia,F,6416,SUD,Puglia,statale    
2018/2019,Foggia,M,3925,SUD,Puglia,statale    
2019/2020,Foggia,F,6566,SUD,Puglia,statale    
2019/2020,Foggia,M,3949,SUD,Puglia,statale    
2010/2011,L'Aquila,F,12786,SUD,Abruzzo,statale    
2010/2011,L'Aquila,M,10662,SUD,Abruzzo,statale    
2011/2012,L'Aquila,F,13199,SUD,Abruzzo,statale    
2011/2012,L'Aquila,M,10820,SUD,Abruzzo,statale    
2012/2013,L'Aquila,F,13513,SUD,Abruzzo,statale    
2012/2013,L'Aquila,M,10789,SUD,Abruzzo,statale    
2013/2014,L'Aquila,F,13482,SUD,Abruzzo,statale    
2013/2014,L'Aquila,M,10495,SUD,Abruzzo,statale    
2014/2015,L'Aquila,F,12113,SUD,Abruzzo,statale    
2014/2015,L'Aquila,M,9087,SUD,Abruzzo,statale    
2015/2016,L'Aquila,M,7718,SUD,Abruzzo,statale    
2015/2016,L'Aquila,F,10370,SUD,Abruzzo,statale    
2016/2017,L'Aquila,F,9596,SUD,Abruzzo,statale    
2016/2017,L'Aquila,M,7409,SUD,Abruzzo,statale    
2017/2018,L'Aquila,F,9096,SUD,Abruzzo,statale    
2017/2018,L'Aquila,M,7055,SUD,Abruzzo,statale    
2018/2019,L'Aquila,F,8880,SUD,Abruzzo,statale    
2018/2019,L'Aquila,M,7008,SUD,Abruzzo,statale    
2019/2020,L'Aquila,F,8690,SUD,Abruzzo,statale    
2019/2020,L'Aquila,M,7122,SUD,Abruzzo,statale    
2010/2011,Macerata,M,3439,CENTRO,Marche,statale    
2010/2011,Macerata,F,8063,CENTRO,Marche,statale    
2011/2012,Macerata,M,3209,CENTRO,Marche,statale    
2011/2012,Macerata,F,7752,CENTRO,Marche,statale    
2012/2013,Macerata,F,7224,CENTRO,Marche,statale    
2012/2013,Macerata,M,3028,CENTRO,Marche,statale    
2013/2014,Macerata,M,2880,CENTRO,Marche,statale    
2013/2014,Macerata,F,6918,CENTRO,Marche,statale    
2014/2015,Macerata,M,2802,CENTRO,Marche,statale    
2014/2015,Macerata,F,6897,CENTRO,Marche,statale    
2015/2016,Macerata,F,7124,CENTRO,Marche,statale    
2015/2016,Macerata,M,2848,CENTRO,Marche,statale    
2016/2017,Macerata,M,2888,CENTRO,Marche,statale    
2016/2017,Macerata,F,7280,CENTRO,Marche,statale    
2017/2018,Macerata,M,2769,CENTRO,Marche,statale    
2017/2018,Macerata,F,7268,CENTRO,Marche,statale    
2018/2019,Macerata,M,2754,CENTRO,Marche,statale    
2018/2019,Macerata,F,7426,CENTRO,Marche,statale    
2019/2020,Macerata,F,7326,CENTRO,Marche,statale    
2019/2020,Macerata,M,2600,CENTRO,Marche,statale    
2010/2011,Messina,F,20454,SUD,Sicilia,statale    
2010/2011,Messina,M,11921,SUD,Sicilia,statale    
2011/2012,Messina,M,11409,SUD,Sicilia,statale    
2011/2012,Messina,F,19670,SUD,Sicilia,statale    
2012/2013,Messina,M,10560,SUD,Sicilia,statale    
2012/2013,Messina,F,18350,SUD,Sicilia,statale    
2013/2014,Messina,M,9656,SUD,Sicilia,statale    
2013/2014,Messina,F,16911,SUD,Sicilia,statale    
2014/2015,Messina,F,16243,SUD,Sicilia,statale    
2014/2015,Messina,M,9254,SUD,Sicilia,statale    
2015/2016,Messina,M,8756,SUD,Sicilia,statale    
2015/2016,Messina,F,14901,SUD,Sicilia,statale    
2016/2017,Messina,M,8501,SUD,Sicilia,statale    
2016/2017,Messina,F,14325,SUD,Sicilia,statale    
2017/2018,Messina,M,8581,SUD,Sicilia,statale    
2017/2018,Messina,F,14294,SUD,Sicilia,statale    
2018/2019,Messina,M,8345,SUD,Sicilia,statale    
2018/2019,Messina,F,14068,SUD,Sicilia,statale    
2019/2020,Messina,M,8278,SUD,Sicilia,statale    
2019/2020,Messina,F,14158,SUD,Sicilia,statale    
2010/2011,Molise,M,3356,SUD,Molise,statale    
2010/2011,Molise,F,4577,SUD,Molise,statale    
2011/2012,Molise,M,3157,SUD,Molise,statale    
2011/2012,Molise,F,4558,SUD,Molise,statale    
2012/2013,Molise,M,3098,SUD,Molise,statale    
2012/2013,Molise,F,4378,SUD,Molise,statale    
2013/2014,Molise,M,2995,SUD,Molise,statale    
2013/2014,Molise,F,4325,SUD,Molise,statale    
2014/2015,Molise,M,2881,SUD,Molise,statale    
2014/2015,Molise,F,4129,SUD,Molise,statale    
2015/2016,Molise,F,4085,SUD,Molise,statale    
2015/2016,Molise,M,2853,SUD,Molise,statale    
2016/2017,Molise,M,2851,SUD,Molise,statale    
2016/2017,Molise,F,4084,SUD,Molise,statale    
2017/2018,Molise,M,2797,SUD,Molise,statale    
2017/2018,Molise,F,4097,SUD,Molise,statale    
2018/2019,Molise,M,2823,SUD,Molise,statale    
2018/2019,Molise,F,3991,SUD,Molise,statale    
2019/2020,Molise,M,2820,SUD,Molise,statale    
2019/2020,Molise,F,3916,SUD,Molise,statale    
2010/2011,Napoli Benincasa,M,1644,SUD,Campania,non statale   
2010/2011,Napoli Benincasa,F,8759,SUD,Campania,non statale   
2011/2012,Napoli Benincasa,F,8289,SUD,Campania,non statale   
2011/2012,Napoli Benincasa,M,1462,SUD,Campania,non statale   
2012/2013,Napoli Benincasa,M,1353,SUD,Campania,non statale   
2012/2013,Napoli Benincasa,F,7631,SUD,Campania,non statale   
2013/2014,Napoli Benincasa,F,6881,SUD,Campania,non statale   
2013/2014,Napoli Benincasa,M,1196,SUD,Campania,non statale   
2014/2015,Napoli Benincasa,F,6822,SUD,Campania,non statale   
2014/2015,Napoli Benincasa,M,1161,SUD,Campania,non statale   
2015/2016,Napoli Benincasa,F,6962,SUD,Campania,non statale   
2015/2016,Napoli Benincasa,M,1159,SUD,Campania,non statale   
2016/2017,Napoli Benincasa,F,6986,SUD,Campania,non statale   
2016/2017,Napoli Benincasa,M,1174,SUD,Campania,non statale   
2017/2018,Napoli Benincasa,F,7026,SUD,Campania,non statale   
2017/2018,Napoli Benincasa,M,1207,SUD,Campania,non statale   
2018/2019,Napoli Benincasa,F,7010,SUD,Campania,non statale   
2018/2019,Napoli Benincasa,M,1208,SUD,Campania,non statale   
2019/2020,Napoli Benincasa,F,7086,SUD,Campania,non statale   
2019/2020,Napoli Benincasa,M,1237,SUD,Campania,non statale   
2010/2011,Napoli Federico II,F,49653,SUD,Campania,statale    
2010/2011,Napoli Federico II,M,38368,SUD,Campania,statale    
2011/2012,Napoli Federico II,F,49504,SUD,Campania,statale    
2011/2012,Napoli Federico II,M,37968,SUD,Campania,statale    
2012/2013,Napoli Federico II,F,47928,SUD,Campania,statale    
2012/2013,Napoli Federico II,M,36612,SUD,Campania,statale    
2013/2014,Napoli Federico II,F,46332,SUD,Campania,statale    
2013/2014,Napoli Federico II,M,35697,SUD,Campania,statale    
2014/2015,Napoli Federico II,F,45193,SUD,Campania,statale    
2014/2015,Napoli Federico II,M,35321,SUD,Campania,statale    
2015/2016,Napoli Federico II,F,43330,SUD,Campania,statale    
2015/2016,Napoli Federico II,M,34534,SUD,Campania,statale    
2016/2017,Napoli Federico II,F,42391,SUD,Campania,statale    
2016/2017,Napoli Federico II,M,34313,SUD,Campania,statale    
2017/2018,Napoli Federico II,F,41414,SUD,Campania,statale    
2017/2018,Napoli Federico II,M,33732,SUD,Campania,statale    
2018/2019,Napoli Federico II,F,40973,SUD,Campania,statale    
2018/2019,Napoli Federico II,M,33486,SUD,Campania,statale    
2019/2020,Napoli Federico II,F,40308,SUD,Campania,statale    
2019/2020,Napoli Federico II,M,32767,SUD,Campania,statale    
2010/2011,Napoli L'Orientale,F,8134,SUD,Campania,statale    
2010/2011,Napoli L'Orientale,M,2332,SUD,Campania,statale    
2011/2012,Napoli L'Orientale,F,7947,SUD,Campania,statale    
2011/2012,Napoli L'Orientale,M,2214,SUD,Campania,statale    
2012/2013,Napoli L'Orientale,F,8057,SUD,Campania,statale    
2012/2013,Napoli L'Orientale,M,2278,SUD,Campania,statale    
2013/2014,Napoli L'Orientale,F,8142,SUD,Campania,statale    
2013/2014,Napoli L'Orientale,M,2290,SUD,Campania,statale    
2014/2015,Napoli L'Orientale,F,8076,SUD,Campania,statale    
2014/2015,Napoli L'Orientale,M,2337,SUD,Campania,statale    
2015/2016,Napoli L'Orientale,M,2364,SUD,Campania,statale    
2015/2016,Napoli L'Orientale,F,8282,SUD,Campania,statale    
2016/2017,Napoli L'Orientale,F,8546,SUD,Campania,statale    
2016/2017,Napoli L'Orientale,M,2369,SUD,Campania,statale    
2017/2018,Napoli L'Orientale,F,8815,SUD,Campania,statale    
2017/2018,Napoli L'Orientale,M,2368,SUD,Campania,statale    
2018/2019,Napoli L'Orientale,F,9203,SUD,Campania,statale    
2018/2019,Napoli L'Orientale,M,2355,SUD,Campania,statale    
2019/2020,Napoli L'Orientale,F,9257,SUD,Campania,statale    
2019/2020,Napoli L'Orientale,M,2334,SUD,Campania,statale    
2010/2011,Napoli Parthenope,F,7659,SUD,Campania,statale    
2010/2011,Napoli Parthenope,M,9660,SUD,Campania,statale    
2011/2012,Napoli Parthenope,F,7227,SUD,Campania,statale    
2011/2012,Napoli Parthenope,M,9010,SUD,Campania,statale    
2012/2013,Napoli Parthenope,F,7002,SUD,Campania,statale    
2012/2013,Napoli Parthenope,M,8731,SUD,Campania,statale    
2013/2014,Napoli Parthenope,F,6791,SUD,Campania,statale    
2013/2014,Napoli Parthenope,M,8608,SUD,Campania,statale    
2014/2015,Napoli Parthenope,M,8087,SUD,Campania,statale    
2014/2015,Napoli Parthenope,F,6476,SUD,Campania,statale    
2015/2016,Napoli Parthenope,F,6082,SUD,Campania,statale    
2015/2016,Napoli Parthenope,M,7659,SUD,Campania,statale    
2016/2017,Napoli Parthenope,M,7324,SUD,Campania,statale    
2016/2017,Napoli Parthenope,F,5596,SUD,Campania,statale    
2017/2018,Napoli Parthenope,F,5199,SUD,Campania,statale    
2017/2018,Napoli Parthenope,M,6849,SUD,Campania,statale    
2018/2019,Napoli Parthenope,F,4873,SUD,Campania,statale    
2018/2019,Napoli Parthenope,M,6455,SUD,Campania,statale    
2019/2020,Napoli Parthenope,F,4603,SUD,Campania,statale    
2019/2020,Napoli Parthenope,M,6090,SUD,Campania,statale    
2010/2011,Napoli Pegaso +AC0- telematica,F,1750,SUD,Campania,telematica
2010/2011,Napoli Pegaso +AC0- telematica,M,4173,SUD,Campania,telematica
2011/2012,Napoli Pegaso +AC0- telematica,F,1416,SUD,Campania,telematica
2011/2012,Napoli Pegaso +AC0- telematica,M,2269,SUD,Campania,telematica
2012/2013,Napoli Pegaso +AC0- telematica,F,1810,SUD,Campania,telematica
2012/2013,Napoli Pegaso +AC0- telematica,M,2910,SUD,Campania,telematica
2013/2014,Napoli Pegaso +AC0- telematica,F,3055,SUD,Campania,telematica
2013/2014,Napoli Pegaso +AC0- telematica,M,5862,SUD,Campania,telematica
2014/2015,Napoli Pegaso +AC0- telematica,F,3869,SUD,Campania,telematica
2014/2015,Napoli Pegaso +AC0- telematica,M,6936,SUD,Campania,telematica
2015/2016,Napoli Pegaso +AC0- telematica,F,4960,SUD,Campania,telematica
2015/2016,Napoli Pegaso +AC0- telematica,M,8299,SUD,Campania,telematica
2016/2017,Napoli Pegaso +AC0- telematica,F,7353,SUD,Campania,telematica
2016/2017,Napoli Pegaso +AC0- telematica,M,12879,SUD,Campania,telematica
2017/2018,Napoli Pegaso +AC0- telematica,F,11718,SUD,Campania,telematica
2017/2018,Napoli Pegaso +AC0- telematica,M,18116,SUD,Campania,telematica
2018/2019,Napoli Pegaso +AC0- telematica,F,16552,SUD,Campania,telematica
2018/2019,Napoli Pegaso +AC0- telematica,M,23244,SUD,Campania,telematica
2019/2020,Napoli Pegaso +AC0- telematica,F,19986,SUD,Campania,telematica
2019/2020,Napoli Pegaso +AC0- telematica,M,26807,SUD,Campania,telematica
2010/2011,Napoli Vanvitelli,F,17125,SUD,Campania,statale    
2010/2011,Napoli Vanvitelli,M,12627,SUD,Campania,statale    
2011/2012,Napoli Vanvitelli,M,12131,SUD,Campania,statale    
2011/2012,Napoli Vanvitelli,F,16770,SUD,Campania,statale    
2012/2013,Napoli Vanvitelli,F,16370,SUD,Campania,statale    
2012/2013,Napoli Vanvitelli,M,11773,SUD,Campania,statale    
2013/2014,Napoli Vanvitelli,M,11124,SUD,Campania,statale    
2013/2014,Napoli Vanvitelli,F,15506,SUD,Campania,statale    
2014/2015,Napoli Vanvitelli,F,15368,SUD,Campania,statale    
2014/2015,Napoli Vanvitelli,M,10891,SUD,Campania,statale    
2015/2016,Napoli Vanvitelli,F,15027,SUD,Campania,statale    
2015/2016,Napoli Vanvitelli,M,10807,SUD,Campania,statale    
2016/2017,Napoli Vanvitelli,F,14763,SUD,Campania,statale    
2016/2017,Napoli Vanvitelli,M,10594,SUD,Campania,statale    
2017/2018,Napoli Vanvitelli,F,14292,SUD,Campania,statale    
2017/2018,Napoli Vanvitelli,M,10371,SUD,Campania,statale    
2018/2019,Napoli Vanvitelli,M,9926,SUD,Campania,statale    
2018/2019,Napoli Vanvitelli,F,13961,SUD,Campania,statale    
2019/2020,Napoli Vanvitelli,F,13468,SUD,Campania,statale    
2019/2020,Napoli Vanvitelli,M,9452,SUD,Campania,statale    
2010/2011,Palermo,M,21895,SUD,Sicilia,statale    
2010/2011,Palermo,F,32606,SUD,Sicilia,statale    
2011/2012,Palermo,F,30301,SUD,Sicilia,statale    
2011/2012,Palermo,M,20199,SUD,Sicilia,statale    
2012/2013,Palermo,F,28237,SUD,Sicilia,statale    
2012/2013,Palermo,M,18871,SUD,Sicilia,statale    
