Anno Accademico;Ateneo;Genere;Iscritti;Regione;Area Geo;Tipo Ateneo
2016/2017;Milano Bicocca;F;20022;Lombardia;NORD-OVEST;statale    
2016/2017;Milano Bocconi;F;6121;Lombardia;NORD-OVEST;non statale   
2016/2017;Milano Cattolica;F;23894;Lombardia;NORD-OVEST;non statale   
2016/2017;Milano IULM;F;3714;Lombardia;NORD-OVEST;non statale   
2016/2017;Milano Politecnico;F;14037;Lombardia;NORD-OVEST;statale    
2016/2017;Milano San Raffaele;F;1466;Lombardia;NORD-OVEST;non statale   
2016/2017;Modena e Reggio Emilia;F;11729;Emilia-Romagna;NORD-EST;statale    
2016/2017;Molise;F;4084;Molise;SUD;statale    
2016/2017;Napoli Benincasa;F;6980;Campania;SUD;non statale   
2016/2017;Napoli Federico II;F;42457;Campania;SUD;statale    
2016/2017;Napoli II;F;14799;Campania;SUD;statale    
2016/2017;Napoli L'Orientale;F;8575;Campania;SUD;statale    
2016/2017;Napoli Parthenope;F;5625;Campania;SUD;statale    
2016/2017;Napoli Pegaso;F;7353;Campania;SUD;telematica
2016/2017;Novedrate e-Campus;F;4512;Lombardia;NORD-OVEST;telematica
2016/2017;Padova;F;30860;Veneto;NORD-EST;statale    
2016/2017;Palermo;F;23208;Sicilia;ISOLE;statale    
2016/2017;Parma;F;13394;Emilia-Romagna;NORD-EST;statale    
2016/2017;Pavia;F;11827;Lombardia;NORD-OVEST;statale    
2016/2017;Perugia;F;13029;Umbria;CENTRO;statale    
2016/2017;Perugia Stranieri;F;551;Umbria;CENTRO;statale    
2016/2017;Piemonte Orientale;F;7152;Piemonte;NORD-OVEST;statale    
2016/2017;Pisa;F;23239;Toscana;CENTRO;statale    
2016/2017;Reggio Calabria;F;2943;Calabria;SUD;statale    
2016/2017;Reggio Calabria - Dante Alighieri;F;795;Calabria;SUD;non statale   
2016/2017;Roma - Link Campus;F;550;Lazio;CENTRO;non statale   
2016/2017;Roma  Mercatorum;F;221;Lazio;CENTRO;telematica
2016/2017;Roma Biomedico;F;1005;Lazio;CENTRO;non statale   
2016/2017;Roma Europea;F;526;Lazio;CENTRO;non statale   
2016/2017;Roma Foro Italico;F;582;Lazio;CENTRO;statale    
2016/2017;Roma La Sapienza;F;57565;Lazio;CENTRO;statale    
2016/2017;Roma LUISS;F;3984;Lazio;CENTRO;non statale   
2016/2017;Roma LUMSA;F;3849;Lazio;CENTRO;non statale   
2016/2017;Roma Marconi;F;4317;Lazio;CENTRO;telematica
2016/2017;Roma San Raffaele;F;1311;Lazio;CENTRO;telematica
2016/2017;Roma Tor Vergata;F;15119;Lazio;CENTRO;statale    
2016/2017;Roma Tre;F;19071;Lazio;CENTRO;statale    
2016/2017;Roma UNICUSANO;F;8223;Lazio;CENTRO;telematica
2016/2017;Roma UNINETTUNO;F;4066;Lazio;CENTRO;telematica
2016/2017;Roma UNINT;F;1028;Lazio;CENTRO;non statale   
2016/2017;Roma UNITELMA;F;676;Lazio;CENTRO;telematica
2016/2017;Rozzano (MI) Humanitas University;F;312;Lombardia;NORD-OVEST;non statale   
2016/2017;Salento;F;10455;Puglia;SUD;statale    
2016/2017;Salerno;F;20427;Campania;SUD;statale    
2016/2017;Sannio;F;2671;Campania;SUD;statale    
2016/2017;Sassari;F;8164;Sardegna;ISOLE;statale    
2016/2017;Siena;F;8954;Toscana;CENTRO;statale    
2016/2017;Siena Stranieri;F;1534;Toscana;CENTRO;statale    
2016/2017;Teramo;F;3537;Abruzzo;SUD;statale    
2016/2017;Torino;F;41807;Piemonte;NORD-OVEST;statale    
2016/2017;Torino Politecnico;F;8742;Piemonte;NORD-OVEST;statale    
2016/2017;Torrevecchia Teatina - Leonardo da Vinci;F;85;Abruzzo;SUD;telematica
2016/2017;Trento;F;8139;Trentino-Alto Adige;NORD-EST;statale    
2016/2017;Trieste;F;8259;Friuli-Venezia Giulia;NORD-EST;statale    
2016/2017;Tuscia;F;3904;Lazio;CENTRO;statale    
2016/2017;Udine;F;7763;Friuli-Venezia Giulia;NORD-EST;statale    
2016/2017;Urbino Carlo Bo;F;8562;Marche;CENTRO;statale    
2016/2017;Venezia Cà Foscari;F;12849;Veneto;NORD-EST;statale    
2016/2017;Venezia Iuav;F;2154;Veneto;NORD-EST;statale    
2016/2017;Verona;F;14775;Veneto;NORD-EST;statale    
2017/2018;Aosta;M;301;Valle d'Aosta;NORD-OVEST;non statale   
2017/2018;Bari;M;16224;Puglia;SUD;statale    
2017/2018;Bari Politecnico;M;6712;Puglia;SUD;statale    
2017/2018;Basilicata;M;2809;Basilicata;SUD;statale    
2017/2018;Benevento - Giustino Fortunato;M;538;Campania;SUD;telematica
2017/2018;Bergamo;M;6953;Lombardia;NORD-OVEST;statale    
2017/2018;Bologna;M;35396;Emilia-Romagna;NORD-EST;statale    
2017/2018;Bolzano;M;1179;Trentino-Alto Adige;NORD-EST;non statale   
2017/2018;Bra - Scienze Gastronomiche;M;179;Piemonte;NORD-OVEST;non statale   
2017/2018;Brescia;M;7559;Lombardia;NORD-OVEST;statale    
2017/2018;Cagliari;M;10387;Sardegna;ISOLE;statale    
2017/2018;Calabria;M;10938;Calabria;SUD;statale    
2017/2018;Camerino;M;3386;Marche;CENTRO;statale    
2017/2018;Casamassima - LUM;M;948;Puglia;SUD;non statale   
2017/2018;Cassino;M;3346;Lazio;CENTRO;statale    
2017/2018;Castellanza LIUC;M;1365;Lombardia;NORD-OVEST;non statale   
2017/2018;Catania;M;17651;Sicilia;ISOLE;statale    
2017/2018;Catanzaro;M;4105;Calabria;SUD;statale    
2017/2018;Chieti e Pescara;M;8800;Abruzzo;SUD;statale    
2017/2018;Enna - KORE;M;1855;Sicilia;ISOLE;non statale   
2017/2018;Ferrara;M;7847;Emilia-Romagna;NORD-EST;statale    
2017/2018;Firenze;M;21374;Toscana;CENTRO;statale    
2017/2018;Firenze IUL;M;65;Toscana;CENTRO;telematica
2017/2018;Foggia;M;3860;Puglia;SUD;statale    
2017/2018;Genova;M;14515;Liguria;NORD-OVEST;statale    
2017/2018;Insubria;M;4645;Lombardia;NORD-OVEST;statale    
2017/2018;L'Aquila;M;7088;Abruzzo;SUD;statale    
2017/2018;Macerata;M;2771;Marche;CENTRO;statale    
2017/2018;Marche;M;8345;Marche;CENTRO;statale    
2017/2018;Messina;M;8604;Sicilia;ISOLE;statale    
2017/2018;Milano;M;25373;Lombardia;NORD-OVEST;statale    
2017/2018;Milano Bicocca;M;12941;Lombardia;NORD-OVEST;statale    
2017/2018;Milano Bocconi;M;7520;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano Cattolica;M;13449;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano IULM;M;1670;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano Politecnico;M;29162;Lombardia;NORD-OVEST;statale    
2017/2018;Milano San Raffaele;M;1024;Lombardia;NORD-OVEST;non statale   
2017/2018;Modena e Reggio Emilia;M;11231;Emilia-Romagna;NORD-EST;statale    
2017/2018;Molise;M;2797;Molise;SUD;statale    
2017/2018;Napoli Benincasa;M;1206;Campania;SUD;non statale   
2017/2018;Napoli Federico II;M;33787;Campania;SUD;statale    
2017/2018;Napoli II;M;10407;Campania;SUD;statale    
2017/2018;Napoli L'Orientale;M;2377;Campania;SUD;statale    
2017/2018;Napoli Parthenope;M;6861;Campania;SUD;statale    
2017/2018;Napoli Pegaso;M;18116;Campania;SUD;telematica
2017/2018;Novedrate e-Campus;M;5679;Lombardia;NORD-OVEST;telematica
2017/2018;Padova;M;27229;Veneto;NORD-EST;statale    
2017/2018;Palermo;M;16510;Sicilia;ISOLE;statale    
2017/2018;Parma;M;10803;Emilia-Romagna;NORD-EST;statale    
2017/2018;Pavia;M;9828;Lombardia;NORD-OVEST;statale    
2017/2018;Perugia;M;9879;Umbria;CENTRO;statale    
2017/2018;Perugia Stranieri;M;321;Umbria;CENTRO;statale    
2017/2018;Piemonte Orientale;M;4745;Piemonte;NORD-OVEST;statale    
2017/2018;Pisa;M;21638;Toscana;CENTRO;statale    
2017/2018;Reggio Calabria;M;2643;Calabria;SUD;statale    
2017/2018;Reggio Calabria - Dante Alighieri;M;151;Calabria;SUD;non statale   
2017/2018;Roma - Link Campus;M;1352;Lazio;CENTRO;non statale   
2017/2018;Roma  Mercatorum;M;1543;Lazio;CENTRO;telematica
2017/2018;Roma Biomedico;M;693;Lazio;CENTRO;non statale   
2017/2018;Roma Europea;M;337;Lazio;CENTRO;non statale   
2017/2018;Roma Foro Italico;M;1602;Lazio;CENTRO;statale    
2017/2018;Roma La Sapienza;M;43040;Lazio;CENTRO;statale    
2017/2018;Roma LUISS;M;4901;Lazio;CENTRO;non statale   
2017/2018;Roma LUMSA;M;1746;Lazio;CENTRO;non statale   
2017/2018;Roma Marconi;M;4758;Lazio;CENTRO;telematica
2017/2018;Roma San Raffaele;M;2398;Lazio;CENTRO;telematica
2017/2018;Roma Tor Vergata;M;13791;Lazio;CENTRO;statale    
2017/2018;Roma Tre;M;13085;Lazio;CENTRO;statale    
2017/2018;Roma UNICUSANO;M;12960;Lazio;CENTRO;telematica
2017/2018;Roma UNINETTUNO;M;6982;Lazio;CENTRO;telematica
2017/2018;Roma UNINT;M;298;Lazio;CENTRO;non statale   
2017/2018;Roma UNITELMA;M;853;Lazio;CENTRO;telematica
2017/2018;Rozzano (MI) Humanitas University;M;286;Lombardia;NORD-OVEST;non statale   
2017/2018;Salento;M;6214;Puglia;SUD;statale    
2017/2018;Salerno;M;15363;Campania;SUD;statale    
2017/2018;Sannio;M;2349;Campania;SUD;statale    
2017/2018;Sassari;M;4790;Sardegna;ISOLE;statale    
2017/2018;Siena;M;6591;Toscana;CENTRO;statale    
2017/2018;Siena Stranieri;M;401;Toscana;CENTRO;statale    
2017/2018;Teramo;M;2506;Abruzzo;SUD;statale    
2017/2018;Torino;M;28062;Piemonte;NORD-OVEST;statale    
2017/2018;Torino Politecnico;M;22875;Piemonte;NORD-OVEST;statale    
2017/2018;Torrevecchia Teatina - Leonardo da Vinci;M;45;Abruzzo;SUD;telematica
2017/2018;Trento;M;8066;Trentino-Alto Adige;NORD-EST;statale    
2017/2018;Trieste;M;6693;Friuli-Venezia Giulia;NORD-EST;statale    
2017/2018;Tuscia;M;4147;Lazio;CENTRO;statale    
2017/2018;Udine;M;7189;Friuli-Venezia Giulia;NORD-EST;statale    
2017/2018;Urbino Carlo Bo;M;5413;Marche;CENTRO;statale    
2017/2018;Venezia Cà Foscari;M;7223;Veneto;NORD-EST;statale    
2017/2018;Venezia Iuav;M;1887;Veneto;NORD-EST;statale    
2017/2018;Verona;M;8346;Veneto;NORD-EST;statale    
2017/2018;Aosta;F;750;Valle d'Aosta;NORD-OVEST;non statale   
2017/2018;Bari;F;27024;Puglia;SUD;statale    
2017/2018;Bari Politecnico;F;3045;Puglia;SUD;statale    
2017/2018;Basilicata;F;3763;Basilicata;SUD;statale    
2017/2018;Benevento - Giustino Fortunato;F;278;Campania;SUD;telematica
2017/2018;Bergamo;F;11142;Lombardia;NORD-OVEST;statale    
2017/2018;Bologna;F;44113;Emilia-Romagna;NORD-EST;statale    
2017/2018;Bolzano;F;2502;Trentino-Alto Adige;NORD-EST;non statale   
2017/2018;Bra - Scienze Gastronomiche;F;161;Piemonte;NORD-OVEST;non statale   
2017/2018;Brescia;F;6403;Lombardia;NORD-OVEST;statale    
2017/2018;Cagliari;F;14777;Sardegna;ISOLE;statale    
2017/2018;Calabria;F;15051;Calabria;SUD;statale    
2017/2018;Camerino;F;3398;Marche;CENTRO;statale    
2017/2018;Casamassima - LUM;F;601;Puglia;SUD;non statale   
2017/2018;Cassino;F;3885;Lazio;CENTRO;statale    
2017/2018;Castellanza LIUC;F;745;Lombardia;NORD-OVEST;non statale   
2017/2018;Catania;F;24420;Sicilia;ISOLE;statale    
2017/2018;Catanzaro;F;6296;Calabria;SUD;statale    
2017/2018;Chieti e Pescara;F;15401;Abruzzo;SUD;statale    
2017/2018;Enna - KORE;F;3326;Sicilia;ISOLE;non statale   
2017/2018;Ferrara;F;10553;Emilia-Romagna;NORD-EST;statale    
2017/2018;Firenze;F;30305;Toscana;CENTRO;statale    
2017/2018;Firenze IUL;F;160;Toscana;CENTRO;telematica
2017/2018;Foggia;F;6334;Puglia;SUD;statale    
2017/2018;Genova;F;17482;Liguria;NORD-OVEST;statale    
2017/2018;Insubria;F;5400;Lombardia;NORD-OVEST;statale    
2017/2018;L'Aquila;F;9123;Abruzzo;SUD;statale    
2017/2018;Macerata;F;7271;Marche;CENTRO;statale    
2017/2018;Marche;F;6857;Marche;CENTRO;statale    
2017/2018;Messina;F;14334;Sicilia;ISOLE;statale    
2017/2018;Milano;F;35222;Lombardia;NORD-OVEST;statale    
2017/2018;Milano Bicocca;F;20226;Lombardia;NORD-OVEST;statale    
2017/2018;Milano Bocconi;F;5906;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano Cattolica;F;25032;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano IULM;F;4062;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano Politecnico;F;14511;Lombardia;NORD-OVEST;statale    
2017/2018;Milano San Raffaele;F;1578;Lombardia;NORD-OVEST;non statale   
2017/2018;Modena e Reggio Emilia;F;12526;Emilia-Romagna;NORD-EST;statale    
2017/2018;Molise;F;4097;Molise;SUD;statale    
2017/2018;Napoli Benincasa;F;7025;Campania;SUD;non statale   
2017/2018;Napoli Federico II;F;41473;Campania;SUD;statale    
2017/2018;Napoli II;F;14345;Campania;SUD;statale    
2017/2018;Napoli L'Orientale;F;8843;Campania;SUD;statale    
2017/2018;Napoli Parthenope;F;5220;Campania;SUD;statale    
2017/2018;Napoli Pegaso;F;11718;Campania;SUD;telematica
2017/2018;Novedrate e-Campus;F;5703;Lombardia;NORD-OVEST;telematica
2017/2018;Padova;F;30673;Veneto;NORD-EST;statale    
2017/2018;Palermo;F;22801;Sicilia;ISOLE;statale    
2017/2018;Parma;F;13992;Emilia-Romagna;NORD-EST;statale    
2017/2018;Pavia;F;12170;Lombardia;NORD-OVEST;statale    
2017/2018;Perugia;F;13105;Umbria;CENTRO;statale    
2017/2018;Perugia Stranieri;F;614;Umbria;CENTRO;statale    
2017/2018;Piemonte Orientale;F;7386;Piemonte;NORD-OVEST;statale    
2017/2018;Pisa;F;22668;Toscana;CENTRO;statale    
2017/2018;Reggio Calabria;F;2628;Calabria;SUD;statale    
2017/2018;Reggio Calabria - Dante Alighieri;F;709;Calabria;SUD;non statale   
2017/2018;Roma - Link Campus;F;525;Lazio;CENTRO;non statale   
2017/2018;Roma  Mercatorum;F;394;Lazio;CENTRO;telematica
2017/2018;Roma Biomedico;F;1088;Lazio;CENTRO;non statale   
2017/2018;Roma Europea;F;667;Lazio;CENTRO;non statale   
2017/2018;Roma Foro Italico;F;572;Lazio;CENTRO;statale    
2017/2018;Roma La Sapienza;F;57351;Lazio;CENTRO;statale    
2017/2018;Roma LUISS;F;4143;Lazio;CENTRO;non statale   
2017/2018;Roma LUMSA;F;3896;Lazio;CENTRO;non statale   
2017/2018;Roma Marconi;F;4407;Lazio;CENTRO;telematica
2017/2018;Roma San Raffaele;F;1837;Lazio;CENTRO;telematica
2017/2018;Roma Tor Vergata;F;14704;Lazio;CENTRO;statale    
2017/2018;Roma Tre;F;18866;Lazio;CENTRO;statale    
2017/2018;Roma UNICUSANO;F;8720;Lazio;CENTRO;telematica
2017/2018;Roma UNINETTUNO;F;4534;Lazio;CENTRO;telematica
2017/2018;Roma UNINT;F;1005;Lazio;CENTRO;non statale   
2017/2018;Roma UNITELMA;F;787;Lazio;CENTRO;telematica
2017/2018;Rozzano (MI) Humanitas University;F;435;Lombardia;NORD-OVEST;non statale   
2017/2018;Salento;F;10412;Puglia;SUD;statale    
2017/2018;Salerno;F;20225;Campania;SUD;statale    
2017/2018;Sannio;F;2490;Campania;SUD;statale    
2017/2018;Sassari;F;8328;Sardegna;ISOLE;statale    
2017/2018;Siena;F;9148;Toscana;CENTRO;statale    
2017/2018;Siena Stranieri;F;1668;Toscana;CENTRO;statale    
2017/2018;Teramo;F;3352;Abruzzo;SUD;statale    
2017/2018;Torino;F;43523;Piemonte;NORD-OVEST;statale    
2017/2018;Torino Politecnico;F;8951;Piemonte;NORD-OVEST;statale    
2017/2018;Torrevecchia Teatina - Leonardo da Vinci;F;54;Abruzzo;SUD;telematica
2017/2018;Trento;F;8186;Trentino-Alto Adige;NORD-EST;statale    
2017/2018;Trieste;F;8438;Friuli-Venezia Giulia;NORD-EST;statale    
2017/2018;Tuscia;F;3952;Lazio;CENTRO;statale    
2017/2018;Udine;F;7715;Friuli-Venezia Giulia;NORD-EST;statale    
2017/2018;Urbino Carlo Bo;F;8709;Marche;CENTRO;statale    
2017/2018;Venezia Cà Foscari;F;13103;Veneto;NORD-EST;statale    
2017/2018;Venezia Iuav;F;2107;Veneto;NORD-EST;statale    
2017/2018;Verona;F;15119;Veneto;NORD-EST;statale    
2018/2019;Aosta;M;316;Valle d'Aosta;NORD-OVEST;non statale   
2018/2019;Bari;M;15978;Puglia;SUD;statale    
2018/2019;Bari Politecnico;M;6805;Puglia;SUD;statale    
2018/2019;Basilicata;M;2704;Basilicata;SUD;statale    
2018/2019;Benevento - Giustino Fortunato;M;547;Campania;SUD;telematica
2018/2019;Bergamo;M;7411;Lombardia;NORD-OVEST;statale    
2018/2019;Bologna;M;35371;Emilia-Romagna;NORD-EST;statale    
2018/2019;Bolzano;M;1199;Trentino-Alto Adige;NORD-EST;non statale   
2018/2019;Bra - Scienze Gastronomiche;M;192;Piemonte;NORD-OVEST;non statale   
2018/2019;Brescia;M;7588;Lombardia;NORD-OVEST;statale    
2018/2019;Cagliari;M;10270;Sardegna;ISOLE;statale    
2018/2019;Calabria;M;10674;Calabria;SUD;statale    
2018/2019;Camerino;M;3414;Marche;CENTRO;statale    
2018/2019;Casamassima - LUM;M;900;Puglia;SUD;non statale   
2018/2019;Cassino;M;3338;Lazio;CENTRO;statale    
2018/2019;Castellanza LIUC;M;1491;Lombardia;NORD-OVEST;non statale   
2018/2019;Catania;M;16855;Sicilia;ISOLE;statale    
2018/2019;Catanzaro;M;4165;Calabria;SUD;statale    
2018/2019;Chieti e Pescara;M;8574;Abruzzo;SUD;statale    
2018/2019;Enna - KORE;M;1662;Sicilia;ISOLE;non statale   
2018/2019;Ferrara;M;8505;Emilia-Romagna;NORD-EST;statale    
2018/2019;Firenze;M;21790;Toscana;CENTRO;statale    
2018/2019;Firenze IUL;M;73;Toscana;CENTRO;telematica
2018/2019;Foggia;M;3929;Puglia;SUD;statale    
2018/2019;Genova;M;13521;Liguria;NORD-OVEST;statale    
2018/2019;Insubria;M;4875;Lombardia;NORD-OVEST;statale    
2018/2019;L'Aquila;M;7020;Abruzzo;SUD;statale    
2018/2019;Macerata;M;2760;Marche;CENTRO;statale    
2018/2019;Marche;M;8288;Marche;CENTRO;statale    
2018/2019;Messina;M;8352;Sicilia;ISOLE;statale    
2018/2019;Milano;M;24681;Lombardia;NORD-OVEST;statale    
2018/2019;Milano Bicocca;M;12880;Lombardia;NORD-OVEST;statale    
2018/2019;Milano Bocconi;M;7763;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano Cattolica;M;13714;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano IULM;M;1797;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano Politecnico;M;29789;Lombardia;NORD-OVEST;statale    
2018/2019;Milano San Raffaele;M;1088;Lombardia;NORD-OVEST;non statale   
2018/2019;Modena e Reggio Emilia;M;11680;Emilia-Romagna;NORD-EST;statale    
2018/2019;Molise;M;2823;Molise;SUD;statale    
2018/2019;Napoli Benincasa;M;1206;Campania;SUD;non statale   
2018/2019;Napoli Federico II;M;33574;Campania;SUD;statale    
2018/2019;Napoli II;M;9941;Campania;SUD;statale    
2018/2019;Napoli L'Orientale;M;2362;Campania;SUD;statale    
2018/2019;Napoli Parthenope;M;6460;Campania;SUD;statale    
2018/2019;Napoli Pegaso;M;23244;Campania;SUD;telematica
2018/2019;Novedrate e-Campus;M;7629;Lombardia;NORD-OVEST;telematica
2018/2019;Padova;M;27656;Veneto;NORD-EST;statale    
2018/2019;Palermo;M;16586;Sicilia;ISOLE;statale    
2018/2019;Parma;M;11029;Emilia-Romagna;NORD-EST;statale    
2018/2019;Pavia;M;10304;Lombardia;NORD-OVEST;statale    
2018/2019;Perugia;M;10101;Umbria;CENTRO;statale    
2018/2019;Perugia Stranieri;M;380;Umbria;CENTRO;statale    
2018/2019;Piemonte Orientale;M;4913;Piemonte;NORD-OVEST;statale    
2018/2019;Pisa;M;21642;Toscana;CENTRO;statale    
2018/2019;Reggio Calabria;M;2444;Calabria;SUD;statale    
2018/2019;Reggio Calabria - Dante Alighieri;M;140;Calabria;SUD;non statale   
2018/2019;Roma - Link Campus;M;1375;Lazio;CENTRO;non statale   
2018/2019;Roma  Mercatorum;M;2554;Lazio;CENTRO;telematica
2018/2019;Roma Biomedico;M;710;Lazio;CENTRO;non statale   
2018/2019;Roma Europea;M;388;Lazio;CENTRO;non statale   
2018/2019;Roma Foro Italico;M;1576;Lazio;CENTRO;statale    
2018/2019;Roma La Sapienza;M;43573;Lazio;CENTRO;statale    
2018/2019;Roma LUISS;M;5070;Lazio;CENTRO;non statale   
2018/2019;Roma LUMSA;M;1756;Lazio;CENTRO;non statale   
2018/2019;Roma Marconi;M;4758;Lazio;CENTRO;telematica
2018/2019;Roma Saint Camillus;M;75;Lazio;CENTRO;non statale   
2018/2019;Roma San Raffaele;M;3095;Lazio;CENTRO;telematica
2018/2019;Roma Tor Vergata;M;13251;Lazio;CENTRO;statale    
2018/2019;Roma Tre;M;12700;Lazio;CENTRO;statale    
2018/2019;Roma UNICUSANO;M;14278;Lazio;CENTRO;telematica
2018/2019;Roma UNINETTUNO;M;7917;Lazio;CENTRO;telematica
2018/2019;Roma UNINT;M;333;Lazio;CENTRO;non statale   
2018/2019;Roma UNITELMA;M;915;Lazio;CENTRO;telematica
2018/2019;Rozzano (MI) Humanitas University;M;337;Lombardia;NORD-OVEST;non statale   
2018/2019;Salento;M;6435;Puglia;SUD;statale    
2018/2019;Salerno;M;15426;Campania;SUD;statale    
2018/2019;Sannio;M;2246;Campania;SUD;statale    
2018/2019;Sassari;M;4892;Sardegna;ISOLE;statale    
2018/2019;Siena;M;6430;Toscana;CENTRO;statale    
2018/2019;Siena Stranieri;M;385;Toscana;CENTRO;statale    
2018/2019;Teramo;M;2393;Abruzzo;SUD;statale    
2018/2019;Torino;M;28294;Piemonte;NORD-OVEST;statale    
2018/2019;Torino Politecnico;M;23148;Piemonte;NORD-OVEST;statale    
2018/2019;Torrevecchia Teatina - Leonardo da Vinci;M;30;Abruzzo;SUD;telematica
2018/2019;Trento;M;8154;Trentino-Alto Adige;NORD-EST;statale    
2018/2019;Trieste;M;6677;Friuli-Venezia Giulia;NORD-EST;statale    
2018/2019;Tuscia;M;3900;Lazio;CENTRO;statale    
2018/2019;Udine;M;7115;Friuli-Venezia Giulia;NORD-EST;statale    
2018/2019;Urbino Carlo Bo;M;5405;Marche;CENTRO;statale    
2018/2019;Venezia Cà Foscari;M;7428;Veneto;NORD-EST;statale    
2018/2019;Venezia Iuav;M;1813;Veneto;NORD-EST;statale    
2018/2019;Verona;M;8121;Veneto;NORD-EST;statale    
2018/2019;Aosta;F;709;Valle d'Aosta;NORD-OVEST;non statale   
2018/2019;Bari;F;26716;Puglia;SUD;statale    
2018/2019;Bari Politecnico;F;3009;Puglia;SUD;statale    
2018/2019;Basilicata;F;3706;Basilicata;SUD;statale    
2018/2019;Benevento - Giustino Fortunato;F;389;Campania;SUD;telematica
2018/2019;Bergamo;F;12039;Lombardia;NORD-OVEST;statale    
2018/2019;Bologna;F;44708;Emilia-Romagna;NORD-EST;statale    
2018/2019;Bolzano;F;2560;Trentino-Alto Adige;NORD-EST;non statale   
2018/2019;Bra - Scienze Gastronomiche;F;168;Piemonte;NORD-OVEST;non statale   
2018/2019;Brescia;F;6374;Lombardia;NORD-OVEST;statale    
2018/2019;Cagliari;F;14572;Sardegna;ISOLE;statale    
2018/2019;Calabria;F;14591;Calabria;SUD;statale    
2018/2019;Camerino;F;3390;Marche;CENTRO;statale    
2018/2019;Casamassima - LUM;F;597;Puglia;SUD;non statale   
2018/2019;Cassino;F;3911;Lazio;CENTRO;statale    
2018/2019;Castellanza LIUC;F;794;Lombardia;NORD-OVEST;non statale   
2018/2019;Catania;F;22611;Sicilia;ISOLE;statale    
2018/2019;Catanzaro;F;6613;Calabria;SUD;statale    
2018/2019;Chieti e Pescara;F;15094;Abruzzo;SUD;statale    
2018/2019;Enna - KORE;F;3158;Sicilia;ISOLE;non statale   
2018/2019;Ferrara;F;11811;Emilia-Romagna;NORD-EST;statale    
2018/2019;Firenze;F;29861;Toscana;CENTRO;statale    
2018/2019;Firenze IUL;F;201;Toscana;CENTRO;telematica
2018/2019;Foggia;F;6427;Puglia;SUD;statale    
2018/2019;Genova;F;16750;Liguria;NORD-OVEST;statale    
2018/2019;Insubria;F;5828;Lombardia;NORD-OVEST;statale    
2018/2019;L'Aquila;F;8890;Abruzzo;SUD;statale    
2018/2019;Macerata;F;7438;Marche;CENTRO;statale    
2018/2019;Marche;F;6718;Marche;CENTRO;statale    
2018/2019;Messina;F;14099;Sicilia;ISOLE;statale    
2018/2019;Milano;F;34731;Lombardia;NORD-OVEST;statale    
2018/2019;Milano Bicocca;F;20256;Lombardia;NORD-OVEST;statale    
2018/2019;Milano Bocconi;F;5763;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano Cattolica;F;26148;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano IULM;F;4454;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano Politecnico;F;14857;Lombardia;NORD-OVEST;statale    
2018/2019;Milano San Raffaele;F;1722;Lombardia;NORD-OVEST;non statale   
2018/2019;Modena e Reggio Emilia;F;13264;Emilia-Romagna;NORD-EST;statale    
2018/2019;Molise;F;3991;Molise;SUD;statale    
2018/2019;Napoli Benincasa;F;7017;Campania;SUD;non statale   
2018/2019;Napoli Federico II;F;41090;Campania;SUD;statale    
2018/2019;Napoli II;F;13996;Campania;SUD;statale    
2018/2019;Napoli L'Orientale;F;9221;Campania;SUD;statale    
2018/2019;Napoli Parthenope;F;4884;Campania;SUD;statale    
2018/2019;Napoli Pegaso;F;16552;Campania;SUD;telematica
2018/2019;Novedrate e-Campus;F;7994;Lombardia;NORD-OVEST;telematica
2018/2019;Padova;F;30984;Veneto;NORD-EST;statale    
2018/2019;Palermo;F;22883;Sicilia;ISOLE;statale    
2018/2019;Parma;F;14729;Emilia-Romagna;NORD-EST;statale    
2018/2019;Pavia;F;12794;Lombardia;NORD-OVEST;statale    
2018/2019;Perugia;F;13392;Umbria;CENTRO;statale    
2018/2019;Perugia Stranieri;F;671;Umbria;CENTRO;statale    
2018/2019;Piemonte Orientale;F;7734;Piemonte;NORD-OVEST;statale    
2018/2019;Pisa;F;22724;Toscana;CENTRO;statale    
2018/2019;Reggio Calabria;F;2491;Calabria;SUD;statale    
2018/2019;Reggio Calabria - Dante Alighieri;F;640;Calabria;SUD;non statale   
2018/2019;Roma - Link Campus;F;471;Lazio;CENTRO;non statale   
2018/2019;Roma  Mercatorum;F;890;Lazio;CENTRO;telematica
2018/2019;Roma Biomedico;F;1132;Lazio;CENTRO;non statale   
2018/2019;Roma Europea;F;850;Lazio;CENTRO;non statale   
2018/2019;Roma Foro Italico;F;555;Lazio;CENTRO;statale    
2018/2019;Roma La Sapienza;F;58426;Lazio;CENTRO;statale    
2018/2019;Roma LUISS;F;4217;Lazio;CENTRO;non statale   
2018/2019;Roma LUMSA;F;3984;Lazio;CENTRO;non statale   
