Anno Accademico;Ateneo;Genere;Iscritti;Regione;Area Geo;Tipo Ateneo
2014/2015;Pavia;M;9459;Lombardia;NORD-OVEST;statale    
2014/2015;Perugia;F;12586;Umbria;CENTRO;statale    
2014/2015;Perugia;M;9749;Umbria;CENTRO;statale    
2014/2015;Perugia Stranieri;F;630;Umbria;CENTRO;statale    
2014/2015;Perugia Stranieri;M;359;Umbria;CENTRO;statale    
2014/2015;Piemonte Orientale;F;6332;Piemonte;NORD-OVEST;statale    
2014/2015;Piemonte Orientale;M;4067;Piemonte;NORD-OVEST;statale    
2014/2015;Pisa;F;23315;Toscana;CENTRO;statale    
2014/2015;Pisa;M;22027;Toscana;CENTRO;statale    
2014/2015;Reggio Calabria;F;3438;Calabria;SUD;statale    
2014/2015;Reggio Calabria;M;3371;Calabria;SUD;statale    
2014/2015;Reggio Calabria - Dante Alighieri;F;750;Calabria;SUD;non statale   
2014/2015;Reggio Calabria - Dante Alighieri;M;156;Calabria;SUD;non statale   
2014/2015;Roma  Mercatorum;F;103;Lazio;CENTRO;telematica
2014/2015;Roma  Mercatorum;M;161;Lazio;CENTRO;telematica
2014/2015;Roma Biomedico;F;982;Lazio;CENTRO;non statale   
2014/2015;Roma Biomedico;M;659;Lazio;CENTRO;non statale   
2014/2015;Roma Europea;F;495;Lazio;CENTRO;non statale   
2014/2015;Roma Europea;M;311;Lazio;CENTRO;non statale   
2014/2015;Roma Foro Italico;F;650;Lazio;CENTRO;statale    
2014/2015;Roma Foro Italico;M;1556;Lazio;CENTRO;statale    
2014/2015;Roma La Sapienza;F;59364;Lazio;CENTRO;statale    
2014/2015;Roma La Sapienza;M;43087;Lazio;CENTRO;statale    
2014/2015;Roma - Link Campus;F;485;Lazio;CENTRO;non statale   
2014/2015;Roma - Link Campus;M;929;Lazio;CENTRO;non statale   
2014/2015;Roma LUISS;F;3791;Lazio;CENTRO;non statale   
2014/2015;Roma LUISS;M;3914;Lazio;CENTRO;non statale   
2014/2015;Roma LUMSA;F;3979;Lazio;CENTRO;non statale   
2014/2015;Roma LUMSA;M;1901;Lazio;CENTRO;non statale   
2014/2015;Roma Marconi;F;3477;Lazio;CENTRO;telematica
2014/2015;Roma Marconi;M;5005;Lazio;CENTRO;telematica
2014/2015;Roma San Raffaele;F;532;Lazio;CENTRO;telematica
2014/2015;Roma San Raffaele;M;858;Lazio;CENTRO;telematica
2014/2015;Roma Tor Vergata;F;15487;Lazio;CENTRO;statale    
2014/2015;Roma Tor Vergata;M;14804;Lazio;CENTRO;statale    
2014/2015;Roma Tre;F;20537;Lazio;CENTRO;statale    
2014/2015;Roma Tre;M;14295;Lazio;CENTRO;statale    
2014/2015;Roma UNICUSANO;F;5670;Lazio;CENTRO;telematica
2014/2015;Roma UNICUSANO;M;8585;Lazio;CENTRO;telematica
2014/2015;Roma UNINETTUNO;F;3529;Lazio;CENTRO;telematica
2014/2015;Roma UNINETTUNO;M;5713;Lazio;CENTRO;telematica
2014/2015;Roma UNINT;F;965;Lazio;CENTRO;non statale   
2014/2015;Roma UNINT;M;331;Lazio;CENTRO;non statale   
2014/2015;Roma UNITELMA;F;742;Lazio;CENTRO;telematica
2014/2015;Roma UNITELMA;M;838;Lazio;CENTRO;telematica
2014/2015;Rozzano (MI) Humanitas University;F;94;Lombardia;NORD-OVEST;non statale   
2014/2015;Rozzano (MI) Humanitas University;M;47;Lombardia;NORD-OVEST;non statale   
2014/2015;Salento;F;11376;Puglia;SUD;statale    
2014/2015;Salento;M;6531;Puglia;SUD;statale    
2014/2015;Salerno;F;20950;Campania;SUD;statale    
2014/2015;Salerno;M;13979;Campania;SUD;statale    
2014/2015;Sannio;F;3049;Campania;SUD;statale    
2014/2015;Sannio;M;2760;Campania;SUD;statale    
2014/2015;Sassari;F;8260;Sardegna;ISOLE;statale    
2014/2015;Sassari;M;4590;Sardegna;ISOLE;statale    
2014/2015;Siena;F;9106;Toscana;CENTRO;statale    
2014/2015;Siena;M;6507;Toscana;CENTRO;statale    
2014/2015;Siena Stranieri;F;1128;Toscana;CENTRO;statale    
2014/2015;Siena Stranieri;M;267;Toscana;CENTRO;statale    
2014/2015;Teramo;F;3723;Abruzzo;SUD;statale    
2014/2015;Teramo;M;2603;Abruzzo;SUD;statale    
2014/2015;Torino;F;40729;Piemonte;NORD-OVEST;statale    
2014/2015;Torino;M;25312;Piemonte;NORD-OVEST;statale    
2014/2015;Torino Politecnico;F;8485;Piemonte;NORD-OVEST;statale    
2014/2015;Torino Politecnico;M;21369;Piemonte;NORD-OVEST;statale    
2014/2015;Torrevecchia Teatina - Leonardo da Vinci;F;124;Abruzzo;SUD;telematica
2014/2015;Torrevecchia Teatina - Leonardo da Vinci;M;83;Abruzzo;SUD;telematica
2014/2015;Trento;F;8386;Trentino-Alto Adige;NORD-EST;statale    
2014/2015;Trento;M;8170;Trentino-Alto Adige;NORD-EST;statale    
2014/2015;Trieste;F;8809;Friuli-Venezia Giulia;NORD-EST;statale    
2014/2015;Trieste;M;6764;Friuli-Venezia Giulia;NORD-EST;statale    
2014/2015;Tuscia;F;3738;Lazio;CENTRO;statale    
2014/2015;Tuscia;M;3862;Lazio;CENTRO;statale    
2014/2015;Udine;F;7801;Friuli-Venezia Giulia;NORD-EST;statale    
2014/2015;Udine;M;7147;Friuli-Venezia Giulia;NORD-EST;statale    
2014/2015;Urbino Carlo Bo;F;8561;Marche;CENTRO;statale    
2014/2015;Urbino Carlo Bo;M;5417;Marche;CENTRO;statale    
2014/2015;Venezia Cà Foscari;F;12393;Veneto;NORD-EST;statale    
2014/2015;Venezia Cà Foscari;M;6789;Veneto;NORD-EST;statale    
2014/2015;Venezia Iuav;F;2272;Veneto;NORD-EST;statale    
2014/2015;Venezia Iuav;M;2241;Veneto;NORD-EST;statale    
2014/2015;Verona;F;14197;Veneto;NORD-EST;statale    
2014/2015;Verona;M;7834;Veneto;NORD-EST;statale    
2013/2014;Aosta;F;836;Valle d'Aosta;NORD-OVEST;non statale   
2013/2014;Aosta;M;325;Valle d'Aosta;NORD-OVEST;non statale   
2013/2014;Bari;F;32102;Puglia;SUD;statale    
2013/2014;Bari;M;18051;Puglia;SUD;statale    
2013/2014;Bari Politecnico;F;3389;Puglia;SUD;statale    
2013/2014;Bari Politecnico;M;7319;Puglia;SUD;statale    
2013/2014;Basilicata;F;4241;Basilicata;SUD;statale    
2013/2014;Basilicata;M;3217;Basilicata;SUD;statale    
2013/2014;Benevento - Giustino Fortunato;F;194;Campania;SUD;telematica
2013/2014;Benevento - Giustino Fortunato;M;350;Campania;SUD;telematica
2013/2014;Bergamo;F;9016;Lombardia;NORD-OVEST;statale    
2013/2014;Bergamo;M;5359;Lombardia;NORD-OVEST;statale    
2013/2014;Bologna;F;43530;Emilia-Romagna;NORD-EST;statale    
2013/2014;Bologna;M;34115;Emilia-Romagna;NORD-EST;statale    
2013/2014;Bolzano;F;1823;Trentino-Alto Adige;NORD-EST;non statale   
2013/2014;Bolzano;M;829;Trentino-Alto Adige;NORD-EST;non statale   
2013/2014;Bra - Scienze Gastronomiche;F;145;Piemonte;NORD-OVEST;non statale   
2013/2014;Bra - Scienze Gastronomiche;M;119;Piemonte;NORD-OVEST;non statale   
2013/2014;Brescia;F;6717;Lombardia;NORD-OVEST;statale    
2013/2014;Brescia;M;7492;Lombardia;NORD-OVEST;statale    
2013/2014;Cagliari;F;16764;Sardegna;ISOLE;statale    
2013/2014;Cagliari;M;11050;Sardegna;ISOLE;statale    
2013/2014;Calabria;F;18160;Calabria;SUD;statale    
2013/2014;Calabria;M;12369;Calabria;SUD;statale    
2013/2014;Camerino;F;3555;Marche;CENTRO;statale    
2013/2014;Camerino;M;3355;Marche;CENTRO;statale    
2013/2014;Casamassima - LUM;F;518;Puglia;SUD;non statale   
2013/2014;Casamassima - LUM;M;782;Puglia;SUD;non statale   
2013/2014;Cassino;F;4770;Lazio;CENTRO;statale    
2013/2014;Cassino;M;3851;Lazio;CENTRO;statale    
2013/2014;Castellanza LIUC;F;666;Lombardia;NORD-OVEST;non statale   
2013/2014;Castellanza LIUC;M;1092;Lombardia;NORD-OVEST;non statale   
2013/2014;Catania;F;30239;Sicilia;ISOLE;statale    
2013/2014;Catania;M;19431;Sicilia;ISOLE;statale    
2013/2014;Catanzaro;F;6379;Calabria;SUD;statale    
2013/2014;Catanzaro;M;4061;Calabria;SUD;statale    
2013/2014;Chieti e Pescara;F;18529;Abruzzo;SUD;statale    
2013/2014;Chieti e Pescara;M;10055;Abruzzo;SUD;statale    
2013/2014;Enna - KORE;F;3583;Sicilia;ISOLE;non statale   
2013/2014;Enna - KORE;M;2443;Sicilia;ISOLE;non statale   
2013/2014;Ferrara;F;8738;Emilia-Romagna;NORD-EST;statale    
2013/2014;Ferrara;M;7174;Emilia-Romagna;NORD-EST;statale    
2013/2014;Firenze;F;29545;Toscana;CENTRO;statale    
2013/2014;Firenze;M;20735;Toscana;CENTRO;statale    
2013/2014;Firenze IUL;F;18;Toscana;CENTRO;telematica
2013/2014;Firenze IUL;M;3;Toscana;CENTRO;telematica
2013/2014;Foggia;F;6116;Puglia;SUD;statale    
2013/2014;Foggia;M;3503;Puglia;SUD;statale    
2013/2014;Genova;F;18105;Liguria;NORD-OVEST;statale    
2013/2014;Genova;M;14604;Liguria;NORD-OVEST;statale    
2013/2014;Insubria;F;4785;Lombardia;NORD-OVEST;statale    
2013/2014;Insubria;M;3747;Lombardia;NORD-OVEST;statale    
2013/2014;L'Aquila;F;13512;Abruzzo;SUD;statale    
2013/2014;L'Aquila;M;10524;Abruzzo;SUD;statale    
2013/2014;Macerata;F;6933;Marche;CENTRO;statale    
2013/2014;Macerata;M;2897;Marche;CENTRO;statale    
2013/2014;Marche;F;6992;Marche;CENTRO;statale    
2013/2014;Marche;M;8676;Marche;CENTRO;statale    
2013/2014;Messina;F;16941;Sicilia;ISOLE;statale    
2013/2014;Messina;M;9673;Sicilia;ISOLE;statale    
2013/2014;Milano;F;35541;Lombardia;NORD-OVEST;statale    
2013/2014;Milano;M;24829;Lombardia;NORD-OVEST;statale    
2013/2014;Milano Bicocca;F;19931;Lombardia;NORD-OVEST;statale    
2013/2014;Milano Bicocca;M;12246;Lombardia;NORD-OVEST;statale    
2013/2014;Milano Bocconi;F;6649;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano Bocconi;M;6920;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano Cattolica;F;23742;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano Cattolica;M;13044;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano IULM;F;2935;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano IULM;M;1264;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano Politecnico;F;13296;Lombardia;NORD-OVEST;statale    
2013/2014;Milano Politecnico;M;26508;Lombardia;NORD-OVEST;statale    
2013/2014;Milano San Raffaele;F;1146;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano San Raffaele;M;855;Lombardia;NORD-OVEST;non statale   
2013/2014;Modena e Reggio Emilia;F;10627;Emilia-Romagna;NORD-EST;statale    
2013/2014;Modena e Reggio Emilia;M;8925;Emilia-Romagna;NORD-EST;statale    
2013/2014;Molise;F;4328;Molise;SUD;statale    
2013/2014;Molise;M;2995;Molise;SUD;statale    
2013/2014;Napoli Benincasa;F;6884;Campania;SUD;non statale   
2013/2014;Napoli Benincasa;M;1195;Campania;SUD;non statale   
2013/2014;Napoli Federico II;F;46399;Campania;SUD;statale    
2013/2014;Napoli Federico II;M;35749;Campania;SUD;statale    
2013/2014;Napoli L'Orientale;F;8185;Campania;SUD;statale    
2013/2014;Napoli L'Orientale;M;2299;Campania;SUD;statale    
2013/2014;Napoli Parthenope;F;6839;Campania;SUD;statale    
2013/2014;Napoli Parthenope;M;8648;Campania;SUD;statale    
2013/2014;Napoli Pegaso;F;3055;Campania;SUD;telematica
2013/2014;Napoli Pegaso;M;5862;Campania;SUD;telematica
2013/2014;Napoli II;F;15541;Campania;SUD;statale    
2013/2014;Napoli II;M;11138;Campania;SUD;statale    
2013/2014;Novedrate e-Campus;F;3134;Lombardia;NORD-OVEST;telematica
2013/2014;Novedrate e-Campus;M;3590;Lombardia;NORD-OVEST;telematica
2013/2014;Padova;F;32154;Veneto;NORD-EST;statale    
2013/2014;Padova;M;26230;Veneto;NORD-EST;statale    
2013/2014;Palermo;F;26524;Sicilia;ISOLE;statale    
2013/2014;Palermo;M;18148;Sicilia;ISOLE;statale    
2013/2014;Parma;F;14143;Emilia-Romagna;NORD-EST;statale    
2013/2014;Parma;M;10792;Emilia-Romagna;NORD-EST;statale    
2013/2014;Pavia;F;11885;Lombardia;NORD-OVEST;statale    
2013/2014;Pavia;M;9652;Lombardia;NORD-OVEST;statale    
2013/2014;Perugia;F;12939;Umbria;CENTRO;statale    
2013/2014;Perugia;M;9956;Umbria;CENTRO;statale    
2013/2014;Perugia Stranieri;F;708;Umbria;CENTRO;statale    
2013/2014;Perugia Stranieri;M;392;Umbria;CENTRO;statale    
2013/2014;Piemonte Orientale;F;6133;Piemonte;NORD-OVEST;statale    
2013/2014;Piemonte Orientale;M;3960;Piemonte;NORD-OVEST;statale    
2013/2014;Pisa;F;23407;Toscana;CENTRO;statale    
2013/2014;Pisa;M;21729;Toscana;CENTRO;statale    
2013/2014;Reggio Calabria;F;3871;Calabria;SUD;statale    
2013/2014;Reggio Calabria;M;3780;Calabria;SUD;statale    
2013/2014;Reggio Calabria - Dante Alighieri;F;646;Calabria;SUD;non statale   
2013/2014;Reggio Calabria - Dante Alighieri;M;120;Calabria;SUD;non statale   
2013/2014;Roma  Mercatorum;F;91;Lazio;CENTRO;telematica
2013/2014;Roma  Mercatorum;M;160;Lazio;CENTRO;telematica
2013/2014;Roma Biomedico;F;941;Lazio;CENTRO;non statale   
2013/2014;Roma Biomedico;M;626;Lazio;CENTRO;non statale   
2013/2014;Roma Europea;F;547;Lazio;CENTRO;non statale   
2013/2014;Roma Europea;M;340;Lazio;CENTRO;non statale   
2013/2014;Roma Foro Italico;F;683;Lazio;CENTRO;statale    
2013/2014;Roma Foro Italico;M;1524;Lazio;CENTRO;statale    
2013/2014;Roma La Sapienza;F;60547;Lazio;CENTRO;statale    
2013/2014;Roma La Sapienza;M;42968;Lazio;CENTRO;statale    
2013/2014;Roma - Link Campus;F;400;Lazio;CENTRO;non statale   
2013/2014;Roma - Link Campus;M;786;Lazio;CENTRO;non statale   
2013/2014;Roma LUISS;F;3888;Lazio;CENTRO;non statale   
2013/2014;Roma LUISS;M;3736;Lazio;CENTRO;non statale   
2013/2014;Roma LUMSA;F;4073;Lazio;CENTRO;non statale   
2013/2014;Roma LUMSA;M;1949;Lazio;CENTRO;non statale   
2013/2014;Roma Marconi;F;4382;Lazio;CENTRO;telematica
2013/2014;Roma Marconi;M;7891;Lazio;CENTRO;telematica
2013/2014;Roma San Raffaele;F;356;Lazio;CENTRO;telematica
2013/2014;Roma San Raffaele;M;609;Lazio;CENTRO;telematica
2013/2014;Roma Tor Vergata;F;15474;Lazio;CENTRO;statale    
2013/2014;Roma Tor Vergata;M;15121;Lazio;CENTRO;statale    
2013/2014;Roma Tre;F;20989;Lazio;CENTRO;statale    
2013/2014;Roma Tre;M;14418;Lazio;CENTRO;statale    
2013/2014;Roma UNICUSANO;F;4610;Lazio;CENTRO;telematica
2013/2014;Roma UNICUSANO;M;7327;Lazio;CENTRO;telematica
2013/2014;Roma UNINETTUNO;F;3315;Lazio;CENTRO;telematica
2013/2014;Roma UNINETTUNO;M;5279;Lazio;CENTRO;telematica
2013/2014;Roma UNINT;F;833;Lazio;CENTRO;non statale   
2013/2014;Roma UNINT;M;365;Lazio;CENTRO;non statale   
2013/2014;Roma UNITELMA;F;787;Lazio;CENTRO;telematica
2013/2014;Roma UNITELMA;M;892;Lazio;CENTRO;telematica
2013/2014;Salento;F;12186;Puglia;SUD;statale    
2013/2014;Salento;M;6693;Puglia;SUD;statale    
2013/2014;Salerno;F;21330;Campania;SUD;statale    
2013/2014;Salerno;M;13682;Campania;SUD;statale    
2013/2014;Sannio;F;3227;Campania;SUD;statale    
2013/2014;Sannio;M;2969;Campania;SUD;statale    
2013/2014;Sassari;F;8583;Sardegna;ISOLE;statale    
2013/2014;Sassari;M;4749;Sardegna;ISOLE;statale    
2013/2014;Siena;F;9287;Toscana;CENTRO;statale    
2013/2014;Siena;M;6494;Toscana;CENTRO;statale    
2013/2014;Siena Stranieri;F;925;Toscana;CENTRO;statale    
2013/2014;Siena Stranieri;M;211;Toscana;CENTRO;statale    
2013/2014;Teramo;F;3931;Abruzzo;SUD;statale    
2013/2014;Teramo;M;2758;Abruzzo;SUD;statale    
2013/2014;Torino;F;40540;Piemonte;NORD-OVEST;statale    
2013/2014;Torino;M;24936;Piemonte;NORD-OVEST;statale    
2013/2014;Torino Politecnico;F;8269;Piemonte;NORD-OVEST;statale    
2013/2014;Torino Politecnico;M;20871;Piemonte;NORD-OVEST;statale    
2013/2014;Torrevecchia Teatina - Leonardo da Vinci;F;158;Abruzzo;SUD;telematica
2013/2014;Torrevecchia Teatina - Leonardo da Vinci;M;132;Abruzzo;SUD;telematica
2013/2014;Trento;F;8361;Trentino-Alto Adige;NORD-EST;statale    
2013/2014;Trento;M;8173;Trentino-Alto Adige;NORD-EST;statale    
2013/2014;Trieste;F;9351;Friuli-Venezia Giulia;NORD-EST;statale    
2013/2014;Trieste;M;7193;Friuli-Venezia Giulia;NORD-EST;statale    
2013/2014;Tuscia;F;3679;Lazio;CENTRO;statale    
2013/2014;Tuscia;M;3753;Lazio;CENTRO;statale    
2013/2014;Udine;F;8085;Friuli-Venezia Giulia;NORD-EST;statale    
2013/2014;Udine;M;7112;Friuli-Venezia Giulia;NORD-EST;statale    
2013/2014;Urbino Carlo Bo;F;8550;Marche;CENTRO;statale    
2013/2014;Urbino Carlo Bo;M;5422;Marche;CENTRO;statale    
2013/2014;Venezia Cà Foscari;F;12585;Veneto;NORD-EST;statale    
2013/2014;Venezia Cà Foscari;M;6798;Veneto;NORD-EST;statale    
2013/2014;Venezia Iuav;F;2317;Veneto;NORD-EST;statale    
2013/2014;Venezia Iuav;M;2409;Veneto;NORD-EST;statale    
2013/2014;Verona;F;14184;Veneto;NORD-EST;statale    
2013/2014;Verona;M;7761;Veneto;NORD-EST;statale    
2012/2013;Aosta;F;882;Valle d'Aosta;NORD-OVEST;non statale   
2012/2013;Aosta;M;335;Valle d'Aosta;NORD-OVEST;non statale   
2012/2013;Bari;F;33494;Puglia;SUD;statale    
2012/2013;Bari;M;18413;Puglia;SUD;statale    
2012/2013;Bari Politecnico;F;3519;Puglia;SUD;statale    
2012/2013;Bari Politecnico;M;7667;Puglia;SUD;statale    
2012/2013;Basilicata;F;4459;Basilicata;SUD;statale    
2012/2013;Basilicata;M;3484;Basilicata;SUD;statale    
2012/2013;Benevento - Giustino Fortunato;F;183;Campania;SUD;telematica
2012/2013;Benevento - Giustino Fortunato;M;303;Campania;SUD;telematica
2012/2013;Bergamo;F;9081;Lombardia;NORD-OVEST;statale    
2012/2013;Bergamo;M;5453;Lombardia;NORD-OVEST;statale    
2012/2013;Bologna;F;44341;Emilia-Romagna;NORD-EST;statale    
2012/2013;Bologna;M;34260;Emilia-Romagna;NORD-EST;statale    
2012/2013;Bolzano;F;1900;Trentino-Alto Adige;NORD-EST;non statale   
2012/2013;Bolzano;M;859;Trentino-Alto Adige;NORD-EST;non statale   
2012/2013;Bra - Scienze Gastronomiche;F;142;Piemonte;NORD-OVEST;non statale   
2012/2013;Bra - Scienze Gastronomiche;M;126;Piemonte;NORD-OVEST;non statale   
2012/2013;Brescia;F;6671;Lombardia;NORD-OVEST;statale    
2012/2013;Brescia;M;7548;Lombardia;NORD-OVEST;statale    
2012/2013;Cagliari;F;17552;Sardegna;ISOLE;statale    
2012/2013;Cagliari;M;11419;Sardegna;ISOLE;statale    
2012/2013;Calabria;F;18848;Calabria;SUD;statale    
2012/2013;Calabria;M;12768;Calabria;SUD;statale    
2012/2013;Camerino;F;3708;Marche;CENTRO;statale    
2012/2013;Camerino;M;3587;Marche;CENTRO;statale    
2012/2013;Casamassima - LUM;F;491;Puglia;SUD;non statale   
2012/2013;Casamassima - LUM;M;816;Puglia;SUD;non statale   
2012/2013;Cassino;F;5049;Lazio;CENTRO;statale    
2012/2013;Cassino;M;4080;Lazio;CENTRO;statale    
2012/2013;Castellanza LIUC;F;653;Lombardia;NORD-OVEST;non statale   
2012/2013;Castellanza LIUC;M;1108;Lombardia;NORD-OVEST;non statale   
2012/2013;Catania;F;32297;Sicilia;ISOLE;statale    
2012/2013;Catania;M;20294;Sicilia;ISOLE;statale    
2012/2013;Catanzaro;F;6159;Calabria;SUD;statale    
2012/2013;Catanzaro;M;3893;Calabria;SUD;statale    
2012/2013;Chieti e Pescara;F;19518;Abruzzo;SUD;statale    
2012/2013;Chieti e Pescara;M;10436;Abruzzo;SUD;statale    
2012/2013;Enna - KORE;F;3509;Sicilia;ISOLE;non statale   
2012/2013;Enna - KORE;M;2483;Sicilia;ISOLE;non statale   
2012/2013;Ferrara;F;9262;Emilia-Romagna;NORD-EST;statale    
2012/2013;Ferrara;M;7400;Emilia-Romagna;NORD-EST;statale    
2012/2013;Firenze;F;30253;Toscana;CENTRO;statale    
2012/2013;Firenze;M;21161;Toscana;CENTRO;statale    
2012/2013;Firenze IUL;F;19;Toscana;CENTRO;telematica
2012/2013;Firenze IUL;M;5;Toscana;CENTRO;telematica
2012/2013;Foggia;F;6293;Puglia;SUD;statale    
2012/2013;Foggia;M;3731;Puglia;SUD;statale    
2012/2013;Genova;F;18946;Liguria;NORD-OVEST;statale    
2012/2013;Genova;M;14932;Liguria;NORD-OVEST;statale    
2012/2013;Insubria;F;4815;Lombardia;NORD-OVEST;statale    
2012/2013;Insubria;M;3817;Lombardia;NORD-OVEST;statale    
2012/2013;L'Aquila;F;13538;Abruzzo;SUD;statale    
2012/2013;L'Aquila;M;10809;Abruzzo;SUD;statale    
2012/2013;Macerata;F;7246;Marche;CENTRO;statale    
2012/2013;Macerata;M;3040;Marche;CENTRO;statale    
2012/2013;Marche;F;7032;Marche;CENTRO;statale    
2012/2013;Marche;M;8843;Marche;CENTRO;statale    
2012/2013;Messina;F;18401;Sicilia;ISOLE;statale    
2012/2013;Messina;M;10583;Sicilia;ISOLE;statale    
2012/2013;Milano;F;35359;Lombardia;NORD-OVEST;statale    
2012/2013;Milano;M;24600;Lombardia;NORD-OVEST;statale    
2012/2013;Milano Bicocca;F;20252;Lombardia;NORD-OVEST;statale    
2012/2013;Milano Bicocca;M;12279;Lombardia;NORD-OVEST;statale    
2012/2013;Milano Bocconi;F;6558;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano Bocconi;M;6868;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano Cattolica;F;24483;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano Cattolica;M;13290;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano IULM;F;2970;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano IULM;M;1276;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano Politecnico;F;13077;Lombardia;NORD-OVEST;statale    
2012/2013;Milano Politecnico;M;26008;Lombardia;NORD-OVEST;statale    
2012/2013;Milano San Raffaele;F;1151;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano San Raffaele;M;837;Lombardia;NORD-OVEST;non statale   
2012/2013;Modena e Reggio Emilia;F;10387;Emilia-Romagna;NORD-EST;statale    
2012/2013;Modena e Reggio Emilia;M;8781;Emilia-Romagna;NORD-EST;statale    
2012/2013;Molise;F;4386;Molise;SUD;statale    
2012/2013;Molise;M;3102;Molise;SUD;statale    
2012/2013;Napoli Benincasa;F;7673;Campania;SUD;non statale   
2012/2013;Napoli Benincasa;M;1357;Campania;SUD;non statale   
2012/2013;Napoli Federico II;F;48001;Campania;SUD;statale    
2012/2013;Napoli Federico II;M;36672;Campania;SUD;statale    
2012/2013;Napoli L'Orientale;F;8108;Campania;SUD;statale    
2012/2013;Napoli L'Orientale;M;2290;Campania;SUD;statale    
2012/2013;Napoli Parthenope;F;6834;Campania;SUD;statale    
2012/2013;Napoli Parthenope;M;8600;Campania;SUD;statale    
2012/2013;Napoli Pegaso;F;1810;Campania;SUD;telematica
2012/2013;Napoli Pegaso;M;2910;Campania;SUD;telematica
2012/2013;Napoli II;F;16404;Campania;SUD;statale    
2012/2013;Napoli II;M;11805;Campania;SUD;statale    
2012/2013;Novedrate e-Campus;F;2758;Lombardia;NORD-OVEST;telematica
2012/2013;Novedrate e-Campus;M;3395;Lombardia;NORD-OVEST;telematica
2012/2013;Padova;F;33058;Veneto;NORD-EST;statale    
2012/2013;Padova;M;26313;Veneto;NORD-EST;statale    
2012/2013;Palermo;F;28316;Sicilia;ISOLE;statale    
2012/2013;Palermo;M;18914;Sicilia;ISOLE;statale    
2012/2013;Parma;F;15024;Emilia-Romagna;NORD-EST;statale    
2012/2013;Parma;M;11457;Emilia-Romagna;NORD-EST;statale    
2012/2013;Pavia;F;12206;Lombardia;NORD-OVEST;statale    
2012/2013;Pavia;M;9668;Lombardia;NORD-OVEST;statale    
2012/2013;Perugia;F;14164;Umbria;CENTRO;statale    
2012/2013;Perugia;M;10751;Umbria;CENTRO;statale    
2012/2013;Perugia Stranieri;F;775;Umbria;CENTRO;statale    
2012/2013;Perugia Stranieri;M;449;Umbria;CENTRO;statale    
2012/2013;Piemonte Orientale;F;6085;Piemonte;NORD-OVEST;statale    
2012/2013;Piemonte Orientale;M;3913;Piemonte;NORD-OVEST;statale    
2012/2013;Pisa;F;23525;Toscana;CENTRO;statale    
2012/2013;Pisa;M;21665;Toscana;CENTRO;statale    
2012/2013;Reggio Calabria;F;4295;Calabria;SUD;statale    
2012/2013;Reggio Calabria;M;4219;Calabria;SUD;statale    
2012/2013;Reggio Calabria - Dante Alighieri;F;577;Calabria;SUD;non statale   
2012/2013;Reggio Calabria - Dante Alighieri;M;114;Calabria;SUD;non statale   
2012/2013;Roma  Mercatorum;F;63;Lazio;CENTRO;telematica
2012/2013;Roma  Mercatorum;M;137;Lazio;CENTRO;telematica
2012/2013;Roma Biomedico;F;920;Lazio;CENTRO;non statale   
2012/2013;Roma Biomedico;M;618;Lazio;CENTRO;non statale   
2012/2013;Roma Europea;F;569;Lazio;CENTRO;non statale   
2012/2013;Roma Europea;M;371;Lazio;CENTRO;non statale   
2012/2013;Roma Foro Italico;F;662;Lazio;CENTRO;statale    
2012/2013;Roma Foro Italico;M;1485;Lazio;CENTRO;statale    
2012/2013;Roma La Sapienza;F;64311;Lazio;CENTRO;statale    
2012/2013;Roma La Sapienza;M;44868;Lazio;CENTRO;statale    
2012/2013;Roma LUISS;F;4026;Lazio;CENTRO;non statale   
2012/2013;Roma LUISS;M;3728;Lazio;CENTRO;non statale   
2012/2013;Roma LUMSA;F;4297;Lazio;CENTRO;non statale   
2012/2013;Roma LUMSA;M;2047;Lazio;CENTRO;non statale   
2012/2013;Roma Marconi;F;3875;Lazio;CENTRO;telematica
2012/2013;Roma Marconi;M;7448;Lazio;CENTRO;telematica
2012/2013;Roma San Raffaele;F;291;Lazio;CENTRO;telematica
2012/2013;Roma San Raffaele;M;551;Lazio;CENTRO;telematica
2012/2013;Roma Tor Vergata;F;15966;Lazio;CENTRO;statale    
2012/2013;Roma Tor Vergata;M;15104;Lazio;CENTRO;statale    
2012/2013;Roma Tre;F;21284;Lazio;CENTRO;statale    
2012/2013;Roma Tre;M;14471;Lazio;CENTRO;statale    
2012/2013;Roma UNICUSANO;F;4091;Lazio;CENTRO;telematica
2012/2013;Roma UNICUSANO;M;7410;Lazio;CENTRO;telematica
